"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000950142-20-000185",-1,"0001282372","NEW YORK","GAP COINVESTMENTS IV, LLC","[""506b""]","2020-01-27 16:41:05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1282372/000095014220000185/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GENERAL ATLANTIC SERVICE COMPANY, LP","55 EAST 52ND STREET, 33RD FLOOR",,"Equity",,"10055","","","","","","","",""
"0000950142-16-002983",-1,"0001282372","NEW YORK","GAP COINVESTMENTS IV, LLC","[""506b""]","2016-02-05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1282372/000095014216002983/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GENERAL ATLANTIC SERVICE COMPANY LLC","55 EAST 52ND STREET, 32ND FLOOR",,"Equity",,"10055","","","","","","","",""
"0000950142-23-000788",-1,"0001282372","NEW YORK","GAP COINVESTMENTS IV, LLC","[""506b""]","2023-03-23 16:20:45","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1282372/000095014223000788/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GENERAL ATLANTIC SERVICE COMPANY, LP","55 EAST 52ND STREET, 33RD FLOOR",,"Equity",,"10055","","","","","","","",""
"0000950142-16-004000",-1,"0001282372","NEW YORK","GAP COINVESTMENTS IV, LLC","[""506b""]","2016-06-29 16:41:49","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1282372/000095014216004000/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GENERAL ATLANTIC SERVICE COMPANY LLC","55 EAST 52ND STREET, 32ND FLOOR",,"Equity",,"10055","","","","","","","",""
"0000950142-18-000299",-1,"0001282372","NEW YORK","GAP COINVESTMENTS IV, LLC","[""506b""]","2018-02-02 17:28:31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1282372/000095014218000299/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GENERAL ATLANTIC SERVICE COMPANY, LP","55 EAST 52ND STREET, 32ND FLOOR",,"Equity",,"10055","","","","","","","",""
"0000950142-14-001687",-1,"0001282372","NEW YORK","GAP COINVESTMENTS IV LLC","[""506b""]","2014-08-06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1282372/000095014214001687/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GENERAL ATLANTIC SERVICE COMPANY LLC","55 EAST 52ND STREET, 32ND FLOOR",,"Equity",,"10055","","","","","","","",""
"0000950142-21-000266",-1,"0001282372","NEW YORK","GAP COINVESTMENTS IV, LLC","[""506b""]","2021-01-27 17:20:03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1282372/000095014221000266/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GENERAL ATLANTIC SERVICE COMPANY, LP","55 EAST 52ND STREET, 33RD FLOOR",,"Equity",,"10055","","","","","","","",""
"0000950142-22-001096",-1,"0001282372","NEW YORK","GAP COINVESTMENTS IV, LLC","[""506b""]","2022-03-23 16:41:23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1282372/000095014222001096/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GENERAL ATLANTIC SERVICE COMPANY, LP","55 EAST 52ND STREET, 33RD FLOOR",,"Equity",,"10055","","","","","","","",""
"0000950142-13-001784",-1,"0001282372","NEW YORK","GAP COINVESTMENTS IV LLC","[]","2013-08-09","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1282372/000095014213001784/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GENERAL ATLANTIC SERVICE COMPANY LLC","55 EAST 52ND STREET, 32ND FLOOR",,"Equity",,"10055","","","","","","","",""
"0000950142-15-000267",-1,"0001282372","NEW YORK","GAP COINVESTMENTS IV LLC","[""506b""]","2015-02-02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1282372/000095014215000267/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GENERAL ATLANTIC SERVICE COMPANY LLC","55 EAST 52ND STREET, 32ND FLOOR",,"Equity",,"10055","","","","","","","",""
"0000950142-17-000674",-1,"0001282372","NEW YORK","GAP COINVESTMENTS IV, LLC","[""506b""]","2017-03-31 10:06:15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1282372/000095014217000674/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GENERAL ATLANTIC SERVICE COMPANY LLC","55 EAST 52ND STREET, 32ND FLOOR",,"Equity",,"10055","","","","","","","",""
"0000950142-19-000118",-1,"0001282372","NEW YORK","GAP COINVESTMENTS IV, LLC","[""506b""]","2019-01-25 16:31:59","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1282372/000095014219000118/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GENERAL ATLANTIC SERVICE COMPANY, LP","55 EAST 52ND STREET, 33RD FLOOR",,"Equity",,"10055","","","","","","","",""
"0000950142-24-000780",-1,"0001282372","NEW YORK","GAP COINVESTMENTS IV, LLC","[""506b""]","2024-03-25 17:04:44","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1282372/000095014224000780/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GENERAL ATLANTIC SERVICE COMPANY, LP","55 EAST 52ND STREET, 33RD FLOOR",,"Equity",,"10055","","","","","","","",""
