"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001554147-19-000001",2779772,"0001554147","LOS ANGELES","Aspiriant Holdings, LLC","[""504""]","2019-01-11 16:35:43","D/A","Investing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554147/000155414719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BLVD.","SUITE 600",,"Equity",,"90025","","","","","","","",""
"0001554147-20-000001",2805415,"0001554147","LOS ANGELES","Aspiriant Holdings, LLC","[""504""]","2020-01-14 17:50:21","D/A","Investing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554147/000155414720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BLVD.","SUITE 600",,"Equity",,"90025","","","","","","","",""
"0001554147-22-000002",7944875,"0001554147","LOS ANGELES","Aspiriant Holdings, LLC","[""504""]","2022-05-13 14:15:39","D/A","Investing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554147/000155414722000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BLVD.","SUITE 600",,"Equity",,"90025","","","","","","","",""
"0001554147-17-000003",265731,"0001554147","LOS ANGELES","Aspiriant Holdings, LLC","[""506b""]","2017-10-04 14:57:17","D","Investing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554147/000155414717000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BLVD.","SUITE 600",,"Equity",,"90025","","","","","","","",""
"0001554147-18-000001",2370795,"0001554147","LOS ANGELES","Aspiriant Holdings, LLC","[""504""]","2018-05-07 14:00:44","D","Investing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554147/000155414718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BLVD.","SUITE 600",,"Equity",,"90025","","","","","","","",""
"0001554147-21-000002",2762463,"0001554147","LOS ANGELES","Aspiriant Holdings, LLC","[""504""]","2021-05-11 15:53:54","D/A","Investing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554147/000155414721000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BLVD.","SUITE 600",,"Equity",,"90025","","","","","","","",""
"0001554147-17-000002",1245559,"0001554147","LOS ANGELES","Aspiriant Holdings, LLC","[""506b""]","2017-01-11 15:03:32","D","Investing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554147/000155414717000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BLVD.","SUITE 600",,"Equity",,"90025","","","","","","","",""
"0001554147-21-000001",1721781,"0001554147","LOS ANGELES","Aspiriant Holdings, LLC","[""504""]","2021-01-14 20:06:53","D/A","Investing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554147/000155414721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BLVD.","SUITE 600",,"Equity",,"90025","","","","","","","",""
"0001554147-19-000003",2725390,"0001554147","LOS ANGELES","Aspiriant Holdings, LLC","[""504""]","2019-05-16 11:02:53","D/A","Investing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554147/000155414719000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BLVD.","SUITE 600",,"Equity",,"90025","","","","","","","",""
"0001554147-23-000002",1142686,"0001554147","LOS ANGELES","Aspiriant Holdings, LLC","[""504""]","2023-07-13 14:34:41","D/A","Investing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554147/000155414723000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BLVD.","SUITE 600",,"Equity",,"90025","","","","","","","",""
"0001554147-12-000001",4585958,"0001554147","LOS ANGELES","Aspiriant Holdings, LLC","[]","2012-07-12","D","Investing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554147/000155414712000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BLVD.","SUITE 600",,"Equity",,"90025","","","","","","","",""
"0001554147-16-000001",953746,"0001554147","LOS ANGELES","Aspiriant Holdings, LLC","[""504""]","2016-01-13","D","Investing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554147/000155414716000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BLVD.","SUITE 600",,"Equity",,"90025","","","","","","","",""
"0001554147-21-000003",1303222,"0001554147","LOS ANGELES","Aspiriant Holdings, LLC","[""504""]","2021-07-08 16:58:27","D/A","Investing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554147/000155414721000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BLVD.","SUITE 600",,"Equity",,"90025","","","","","","","",""
"0001554147-22-000001",3239105,"0001554147","LOS ANGELES","Aspiriant Holdings, LLC","[""504""]","2022-01-27 17:16:38","D/A","Investing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554147/000155414722000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BLVD.","SUITE 600",,"Equity",,"90025","","","","","","","",""
"0001554147-18-000002",39339,"0001554147","LOS ANGELES","Aspiriant Holdings, LLC","[""504""]","2018-10-11 17:18:31","D","Investing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554147/000155414718000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BLVD.","SUITE 600",,"Equity",,"90025","","","","","","","",""
"0001554147-17-000001",5044698,"0001554147","LOS ANGELES","Aspiriant Holdings, LLC","[""506b""]","2017-01-04 13:44:37","D","Investing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554147/000155414717000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BLVD.","SUITE 600",,"Equity",,"90025","","","","","","","",""
"0001433541-17-000003",800000,"0001554147","LOS ANGELES","Aspiriant Holdings, LLC","[""506b""]","2017-02-15 10:54:23","D","Investing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554147/000143354117000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BLVD.","SUITE 600",,"Equity",,"90025","","","","","","","",""
"0001554147-20-000002",2952483,"0001554147","LOS ANGELES","Aspiriant Holdings, LLC","[""504""]","2020-05-13 19:30:51","D/A","Investing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554147/000155414720000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BLVD.","SUITE 600",,"Equity",,"90025","","","","","","","",""
"0001554147-19-000002",4947193,"0001554147","LOS ANGELES","Aspiriant Holdings, LLC","[""504""]","2019-05-15 14:58:00","D/A","Investing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554147/000155414719000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BLVD.","SUITE 600",,"Equity",,"90025","","","","","","","",""
"0001554147-23-000001",5466621,"0001554147","LOS ANGELES","Aspiriant Holdings, LLC","[""504""]","2023-05-12 12:00:26","D/A","Investing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554147/000155414723000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BLVD.","SUITE 600",,"Equity",,"90025","","","","","","","",""
"0001554147-24-000001",1320341,"0001554147","LOS ANGELES","Aspiriant Holdings, LLC","[""504""]","2024-05-14 10:30:07","D/A","Investing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554147/000155414724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BLVD.","SUITE 600",,"Equity",,"90025","","","","","","","",""
