"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001730506-18-000002",25000000,"0001730506","SECAUCUS","NRIA Partners Portfolio Fund I, LLC","[""506c""]","2018-02-07 11:42:11","D","Other Real Estate",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1730506/000173050618000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o National Realty Investment Advisors","1325 PATERSON PLANK RD. , 2ND FLOOR",,"Equity",,"07094","","","","","","","",""
"0001730506-19-000005",110000000,"0001730506","SECAUCUS","NRIA Partners Portfolio Fund I, LLC","[""506c""]","2019-07-05 11:20:34","D/A","Other Real Estate",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1730506/000173050619000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1325 PATERSON PLANK RD. , 2ND FLOOR","",,"Equity",,"07094","","","","","","","",""
"0001730506-18-000003",35000000,"0001730506","SECAUCUS","NRIA Partners Portfolio Fund I, LLC","[""506c""]","2018-06-12 20:23:21","D/A","Other Real Estate",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1730506/000173050618000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1325 PATERSON PLANK RD. , 2ND FLOOR","",,"Equity",,"07094","","","","","","","",""
"0001730506-20-000001",350000000,"0001730506","SECAUCUS","NRIA Partners Portfolio Fund I, LLC","[""506c""]","2020-06-17 12:53:05","D/A","Other Real Estate",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1730506/000173050620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1325 PATERSON PLANK RD. , 2ND FLOOR","",,"Equity",,"07094","","","","","","","",""
"0001730506-19-000004",100000000,"0001730506","SECAUCUS","NRIA Partners Portfolio Fund I, LLC","[""506c""]","2019-05-24 08:35:11","D/A","Other Real Estate",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1730506/000173050619000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1325 PATERSON PLANK RD. , 2ND FLOOR","",,"Equity",,"07094","","","","","","","",""
"0001730506-21-000002",250000000,"0001730506","SECAUCUS","NRIA Partners Portfolio Fund I, LLC","[""506c""]","2021-03-23 18:20:06","D","Other Real Estate",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1730506/000173050621000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1325 PATERSON PLANK RD. , 2ND FLOOR","",,"Other",,"07094","","","","","","","",""
"0001730506-19-000001",80000000,"0001730506","SECAUCUS","NRIA Partners Portfolio Fund I, LLC","[""506c""]","2019-01-09 20:51:24","D/A","Other Real Estate",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1730506/000173050619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1325 PATERSON PLANK RD. , 2ND FLOOR","",,"Equity",,"07094","","","","","","","",""
"0001730506-19-000006",120000000,"0001730506","SECAUCUS","NRIA Partners Portfolio Fund I, LLC","[""506c""]","2019-08-09 11:46:59","D/A","Other Real Estate",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1730506/000173050619000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1325 PATERSON PLANK RD. , 2ND FLOOR","",,"Equity",,"07094","","","","","","","",""
"0001730506-20-000002",350000000,"0001730506","SECAUCUS","NRIA Partners Portfolio Fund I, LLC","[""506c""]","2020-06-17 16:33:20","D/A","Other Real Estate",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1730506/000173050620000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1325 PATERSON PLANK RD. , 2ND FLOOR","",,"Equity",,"07094","","","","","","","",""
"0001730506-19-000008",250000000,"0001730506","SECAUCUS","NRIA Partners Portfolio Fund I, LLC","[""506c""]","2019-11-15 07:46:49","D/A","Other Real Estate",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1730506/000173050619000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1325 PATERSON PLANK RD. , 2ND FLOOR","",,"Equity",,"07094","","","","","","","",""
"0001730506-19-000003",80000000,"0001730506","SECAUCUS","NRIA Partners Portfolio Fund I, LLC","[""506c""]","2019-01-11 20:18:13","D/A","Other Real Estate",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1730506/000173050619000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1325 PATERSON PLANK RD. , 2ND FLOOR","",,"Equity",,"07094","","","","","","","",""
"0001730506-18-000004",45000000,"0001730506","SECAUCUS","NRIA Partners Portfolio Fund I, LLC","[""506c""]","2018-10-11 19:31:43","D/A","Other Real Estate",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1730506/000173050618000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1325 PATERSON PLANK RD. , 2ND FLOOR","",,"Equity",,"07094","","","","","","","",""
"0001730506-19-000002",80000000,"0001730506","SECAUCUS","NRIA Partners Portfolio Fund I, LLC","[""506c""]","2019-01-10 21:55:41","D/A","Other Real Estate",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1730506/000173050619000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1325 PATERSON PLANK RD. , 2ND FLOOR","",,"Equity",,"07094","","","","","","","",""
"0001730506-18-000005",55000000,"0001730506","SECAUCUS","NRIA Partners Portfolio Fund I, LLC","[""506c""]","2018-10-17 08:20:34","D/A","Other Real Estate",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1730506/000173050618000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1325 PATERSON PLANK RD. , 2ND FLOOR","",,"Equity",,"07094","","","","","","","",""
"0001730506-19-000007",135000000,"0001730506","SECAUCUS","NRIA Partners Portfolio Fund I, LLC","[""506c""]","2019-10-03 19:22:57","D/A","Other Real Estate",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1730506/000173050619000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1325 PATERSON PLANK RD. , 2ND FLOOR","",,"Equity",,"07094","","","","","","","",""
"0001730506-21-000001",750000000,"0001730506","SECAUCUS","NRIA Partners Portfolio Fund I, LLC","[""506c""]","2021-03-18 16:29:20","D/A","Other Real Estate",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1730506/000173050621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1325 PATERSON PLANK RD. , 2ND FLOOR","",,"Equity",,"07094","","","","","","","",""
"0001730506-20-000003",500000000,"0001730506","SECAUCUS","NRIA Partners Portfolio Fund I, LLC","[""506c""]","2020-11-18 15:52:05","D/A","Other Real Estate",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1730506/000173050620000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1325 PATERSON PLANK RD. , 2ND FLOOR","",,"Equity",,"07094","","","","","","","",""
