"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0002017560-24-000005",12000000,"0002017560","BOSTON","Rhino GP Fund II LLC","[]","2024-07-02 17:04:26","D/A","Commercial",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017560/000201756024000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 INTERNATIONAL PLACE #2410","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0002027257-24-000001",4500000,"0002027257","Doylestown","Deer Park RV JV, LLC","[""506c""]","2024-07-02 16:54:54","D","Other Real Estate",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027257/000202725724000001/xslFormDX01/primary_doc.html","No Revenues",,,"2003 S Easton Road","Suite 308",,"Equity",,"18901","","","","","","","",""
"0001925465-24-000001",6500000,"0001925465","DALLAS","Nobility Lending, LLC","[""506c""]","2024-07-02 16:29:24","D/A","Investing",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1925465/000192546524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2200 VICTORY AVE,","SUITE 902",,"Equity",,"75219","","","","","","","",""
"0002028913-24-000001",72000000,"0002028913","SEATTLE","APN Colorado Investors LLC","[""506c""]","2024-07-02 16:07:44","D","Investing",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028913/000202891324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9500 ROOSEVELT WAY NE","SUITE 300",,"Equity",,"98115","","","","","","","",""
"0002029225-24-000001",100000,"0002029225","COTTAGE GROVE","Formal Imaging Experts, LLC","[""504""]","2024-07-02 15:55:05","D","Other Health Care",,false,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2029225/000202922524000001/xslFormDX01/primary_doc.html","No Revenues",,,"209 LIMESTONE PASS","",,"Equity",,"53527","","","","","","","",""
"0002029113-24-000001",5088000,"0002029113","WEST DES MOINES","HRC Sagebrook Investors, LLC","[""506c""]","2024-07-02 15:54:53","D","Residential",,false,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2029113/000202911324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6900 WESTOWN PARKWAY","",,"Equity",,"50266","","","","","","","",""
"0002028912-24-000001",500000000,"0002028912","NORTH BETHESDA","Happy Capital Debt Fund LP","[""506c""]","2024-07-02 14:20:31","D","Other",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028912/000202891224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"909 ROSE AVE","SUITE 400",,"Debt",,"20852","","","","","","","",""
"0002013392-24-000014",150000000,"0002013392","ARLINGTON","USEDC Opportunity Zone III LP","[""506c""]","2024-07-02 14:19:48","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013392/000201339224000014/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER ST.","STE 400",,"Equity",,"76011","","","","","","","",""
"0001587336-24-000003",1600000,"0001587336","CAMARILLO","Mosaic Distributors, LLC","[""506c""]","2024-07-02 14:14:36","D","Retailing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587336/000158733624000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"507 CALLE SAN PABLO","",,"Debt",,"93012","","","","","","","",""
"0002018562-24-000007",250000000,"0002018562","ARLINGTON","USEDC 2024 B Drilling Fund LP","[""506c""]","2024-07-02 14:09:22","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018562/000201856224000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1521 NORTH COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001983894-24-000001",50000000,"0001983894","AUSTIN","Mariposa Fund I LP","[""506c""]","2024-07-02 14:05:12","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1983894/000198389424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8911 N CAPITAL OF TEXAS HWY","BUILDING 4, Suite 4200",,"Pooled Investment Fund",,"78759","","","","","","","",""
"0002026219-24-000001",46439932,"0002026219","DALLAS","NexPoint Storage V DST","[""506c""]","2024-07-02 13:50:53","D","Other Real Estate",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026219/000202621924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0002028551-24-000001",5000000,"0002028551","RIDGEWOOD","Indiana Industrial Investors LLC","[""506c""]","2024-07-02 12:05:49","D","Commercial",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028551/000202855124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"123 PROSPECT STREET","",,"Equity",,"07450","","","","","","","",""
"0001735056-24-000001",15000000,"0001735056","Las Vegas","Pacifoco, Inc.","[""506c""]","2024-07-02 12:05:06","D/A","Oil and Gas",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735056/000173505624000001/xslFormDX01/primary_doc.html","No Revenues",,,"3960 Howard Hughes Parkway Ste. 500","",,"Equity",,"89169","","","","","","","",""
"0002028538-24-000001",300000000,"0002028538","LEWES","2BTRUST eSAVINGS LLC","[""506c""]","2024-07-02 11:58:53","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028538/000202853824000001/xslFormDX01/primary_doc.html","Not Applicable",,,"19958 COASTAL HIGHWAY","",,"Debt",,"19958","","","","","","","",""
"0002028168-24-000001",10000000,"0002028168","WESTMONT","Tri-Land Equity Investors IV LLC","[""506c""]","2024-07-02 11:56:16","D","Other Real Estate",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028168/000202816824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE EAST OAK HILL DRIVE","SUITE 302",,"Equity",,"60559","","","","","","","",""
"0002029145-24-000001",800000,"0002029145","GREENVILLE","Reframe Beverage, Inc.","[""504""]","2024-07-02 10:54:32","D","Other",,false,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2029145/000202914524000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"355 SOUTH MAIN ST.","1ST AND 2ND FLOOR",,"Equity",,"29601","","","","","","","",""
"0002011010-24-000001",-1,"0002011010","LUXEMBOURG","Epsom CI Co-invest LP","[""506c""]","2024-07-02 10:52:49","D","Pooled Investment Fund",,false,"LUXEMBOURG","N4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2011010/000201101024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16, RUE EUGENE RUPPERT","",,"Equity",,"L-2453","","","","","","","",""
"0001658668-24-000005",-1,"0001895446","DUBLIN","Leadenhall Remote Risk Insurance Linked Investments Fund ICAV","[""506c""]","2024-07-02 10:51:40","D","Pooled Investment Fund",,false,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1895446/000165866824000005/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"70 SIR JOHN ROGERSON'S QUAY","",,"Pooled Investment Fund",,"2","","","","","","","",""
"0002024444-24-000001",1000,"0002024444","LIVERMORE","Zero Emissions Asset Management","[""504""]","2024-07-02 10:03:50","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024444/000202444424000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"849 E STANLEY BLVD","SUITE 257",,"Equity",,"94550","","","","","","","",""
"0001658668-24-000004",-1,"0001707865","DUBLIN","Leadenhall Diversified Insurance Linked Investments Fund plc","[""506c""]","2024-07-02 09:51:14","D","Pooled Investment Fund",,false,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707865/000165866824000004/xslFormDX01/primary_doc.html","Over $100,000,000",,,"70 SIR JOHN ROGERSON'S QUAY","",,"Pooled Investment Fund",,"DUBLIN 2","","","","","","","",""
