"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-12-016722",-1,"0001276988","GRAND CAYMAN","UBS Neutral Alpha Strategies Ltd","[]","2012-03-20","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276988/000114036112016722/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O UBS HOUSE","227 ELGIN AVENUE, P.O BOX 852",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0001276988-17-000001",-1,"0001276988","Grand Cayman","A&Q Neutral Alpha Strategies Ltd","[""506b""]","2017-12-15 15:59:08","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276988/000127698817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MUFG Alt. Fund Services (Cayman) Ltd","227 Elgin Avenue",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0001276988-22-000001",-1,"0001276988","Grand Cayman","A&Q Neutral Alpha Strategies Ltd","[""506b""]","2022-12-20 12:35:49","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276988/000127698822000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MUFG Alt. Fund Services (Cayman) Ltd","227 Elgin Avenue",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0001276988-18-000001",-1,"0001276988","Grand Cayman","A&Q Neutral Alpha Strategies Ltd","[""506b""]","2018-12-17 17:10:00","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276988/000127698818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MUFG Alt. Fund Services (Cayman) Ltd","227 Elgin Avenue",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0001140361-11-015922",-1,"0001276988","GRAND CAYMAN","UBS Neutral Alpha Strategies Ltd","[]","2011-03-11","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276988/000114036111015922/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O UBS HOUSE","227 ELGIN AVENUE, P.O BOX 852",,"Security To Be Acquired",,"KY1-1103","","","","","","","",""
"0001762102-20-000005",-1,"0001276988","Grand Cayman","A&Q Neutral Alpha Strategies Ltd","[""506b""]","2020-12-17 17:29:21","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276988/000176210220000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MUFG Alt. Fund Services (Cayman) Ltd","227 Elgin Avenue",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0000902664-10-001806",-1,"0001276988","GRAND CAYMAN","UBS Neutral Alpha Strategies Ltd","[]","2010-03-10","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276988/000090266410001806/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O UBS HOUSE","227 ELGIN AVENUE, P.O BOX 852",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0001276988-15-000001",-1,"0001276988","Grand Cayman","UBS NEUTRAL ALPHA STRATEGIES LTD","[""506b""]","2015-03-20","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276988/000127698815000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS House","227 Elgin Avenue, George Town",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0001276988-16-000004",-1,"0001276988","Grand Cayman","A&Q Neutral Alpha Strategies Ltd","[""506b""]","2016-12-15 15:23:11","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276988/000127698816000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MUFG House","227 Elgin Avenue, George Town",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0001276988-19-000001",-1,"0001276988","Grand Cayman","A&Q Neutral Alpha Strategies Ltd","[""506b""]","2019-12-18 16:19:39","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276988/000127698819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MUFG Alt. Fund Services (Cayman) Ltd","227 Elgin Avenue",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0001276988-15-000003",-1,"0001276988","Grand Cayman","A&Q Neutral Alpha Strategies Ltd","[""506b""]","2015-12-14","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276988/000127698815000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS House","227 Elgin Avenue, George Town",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0001140361-12-014844",-1,"0001276988","GRAND CAYMAN","UBS Neutral Alpha Strategies Ltd","[]","2012-03-12","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276988/000114036112014844/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O UBS HOUSE","227 ELGIN AVENUE, P.O BOX 852",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0001140361-13-013298",-1,"0001276988","GRAND CAYMAN","UBS NEUTRAL ALPHA STRATEGIES LTD","[]","2013-03-20","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276988/000114036113013298/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS HOUSE","227 ELGIN AVENUE, P.O BOX 852",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0000902664-14-001907",-1,"0001276988","GRAND CAYMAN","UBS NEUTRAL ALPHA STRATEGIES LTD","[""506b""]","2014-03-20","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276988/000090266414001907/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS HOUSE","227 ELGIN AVENUE, P.O BOX 852",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0001832183-21-000018",-1,"0001276988","Grand Cayman","A&Q Neutral Alpha Strategies Ltd","[""506b""]","2021-12-20 13:24:05","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276988/000183218321000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MUFG Alt. Fund Services (Cayman) Ltd","227 Elgin Avenue",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0001276988-18-000002",-1,"0001276988","Grand Cayman","A&Q Neutral Alpha Strategies Ltd","[""506b""]","2018-12-18 17:14:01","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276988/000127698818000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MUFG Alt. Fund Services (Cayman) Ltd","227 Elgin Avenue",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0001276988-23-000003",-1,"0001276988","Grand Cayman","A&Q Neutral Alpha Strategies Ltd","[""506b""]","2023-12-20 14:59:13","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276988/000127698823000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MUFG Alt. Fund Services (Cayman) Ltd","227 Elgin Avenue",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
