"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001522736-18-000001",-1,"0001522736","BOSTON","STOCKBRIDGE FUND (OS), LTD.","[""506b""]","2018-01-19 16:39:24","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522736/000152273618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CLARENDON STREET","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001522736-24-000001",-1,"0001522736","BOSTON","STOCKBRIDGE FUND (OS), LTD.","[""506b""]","2024-02-26 11:41:34","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522736/000152273624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CLARENDON STREET","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001522736-15-000001",-1,"0001522736","BOSTON","STOCKBRIDGE FUND (OS), LTD.","[""506b""]","2015-01-30","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522736/000152273615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CLARENDON STREET","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001522736-19-000001",-1,"0001522736","BOSTON","STOCKBRIDGE FUND (OS), LTD.","[""506b""]","2019-01-18 12:22:33","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522736/000152273619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CLARENDON STREET","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001595990-14-000009",-1,"0001522736","BOSTON","STOCKBRIDGE FUND (OS), LTD.","[""506b""]","2014-01-30","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522736/000159599014000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CLARENDON STREET","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001522736-22-000001",-1,"0001522736","BOSTON","STOCKBRIDGE FUND (OS), LTD.","[""506b""]","2022-01-20 14:26:54","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522736/000152273622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CLARENDON STREET","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001551333-13-000007",-1,"0001522736","BOSTON","STOCKBRIDGE FUND (OS), LTD.","[]","2013-02-05","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522736/000155133313000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CLARENDON STREET","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001522736-17-000001",-1,"0001522736","BOSTON","STOCKBRIDGE FUND (OS), LTD.","[""506b""]","2017-01-24 09:06:56","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522736/000152273617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CLARENDON STREET","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001522736-20-000002",-1,"0001522736","BOSTON","STOCKBRIDGE FUND (OS), LTD.","[""506b""]","2020-01-21 12:19:10","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522736/000152273620000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CLARENDON STREET","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001522736-23-000001",-1,"0001522736","BOSTON","STOCKBRIDGE FUND (OS), LTD.","[""506b""]","2023-01-25 17:04:47","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522736/000152273623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CLARENDON STREET","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001136056-11-000122",-1,"0001522736","BOSTON","STOCKBRIDGE FUND (OS), LTD.","[]","2011-06-13","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522736/000113605611000122/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CLARENDON STREET","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001541381-12-000003",-1,"0001522736","BOSTON","STOCKBRIDGE FUND (OS), LTD.","[]","2012-02-10","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522736/000154138112000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CLARENDON STREET","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001522736-16-000002",-1,"0001522736","BOSTON","STOCKBRIDGE FUND (OS), LTD.","[""506b""]","2016-01-25","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522736/000152273616000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CLARENDON STREET","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001522736-21-000001",-1,"0001522736","BOSTON","STOCKBRIDGE FUND (OS), LTD.","[""506b""]","2021-01-20 12:32:32","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522736/000152273621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CLARENDON STREET","",,"Pooled Investment Fund",,"02116","","","","","","","",""
