"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001144204-12-060521",2500000,"0001136418","FARMINGDALE","VECTORMAX Corp","[]","2012-11-08","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420412060521/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 DUBON COURT","",,"Equity",,"11735","","","","","","","",""
"0001144204-14-022767",5000000,"0001136418","FARMINGDALE","VECTORMAX Corp","[""506b""]","2014-04-15","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420414022767/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 DUBON COURT","",,"Equity",,"11735","","","","","","","",""
"0001144204-15-015373",5000000,"0001136418","FARMINGDALE","VECTORMAX Corp","[""506b""]","2015-03-11","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420415015373/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 DUBON COURT","",,"Equity",,"11735","","","","","","","",""
"0001144204-15-044031",7000000,"0001136418","FARMINGDALE","VECTORMAX Corp","[""506b""]","2015-07-24","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420415044031/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 DUBON COURT","",,"Equity",,"11735","","","","","","","",""
"0001144204-16-083615",15000000,"0001136418","FARMINGDALE","VECTORMAX Corp","[""506b""]","2016-02-22","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420416083615/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 DUBON COURT","",,"Equity",,"11735","","","","","","","",""
"0001144204-18-011681",20000000,"0001136418","LINDENHURST","VECTORMAX Corp","[""506b""]","2018-02-28 14:33:53","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420418011681/xslFormDX01/primary_doc.html","Decline to Disclose",,,"654 NORTH WELLWOOD AVENUE","SUITE D",,"Equity",,"11757","","","","","","","",""
"0001104659-21-021715",30000000,"0001136418","LINDENHURST","VECTORMAX Corp","[""506b""]","2021-02-12 14:36:07","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000110465921021715/xslFormDX01/primary_doc.html","Decline to Disclose",,,"654 NORTH WELLWOOD AVENUE","SUITE D",,"Equity",,"11757","","","","","","","",""
"0001104659-20-054275",2500000,"0001136418","LINDENHURST","VECTORMAX Corp","[""506b""]","2020-04-30 14:15:01","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000110465920054275/xslFormDX01/primary_doc.html","Decline to Disclose",,,"654 NORTH WELLWOOD AVENUE","SUITE D",,"Debt",,"11757","","","","","","","",""
"0001104659-22-005496",10000000,"0001136418","LINDENHURST","VECTORMAX Corp","[""506b""]","2022-01-19 17:02:50","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000110465922005496/xslFormDX01/primary_doc.html","Decline to Disclose",,,"654 NORTH WELLWOOD AVENUE","SUITE D",,"Debt",,"11757","","","","","","","",""
"0001104659-22-025475",15000000,"0001136418","LINDENHURST","VECTORMAX Corp","[""506b""]","2022-02-22 11:09:24","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000110465922025475/xslFormDX01/primary_doc.html","Decline to Disclose",,,"654 NORTH WELLWOOD AVENUE","SUITE D",,"Equity",,"11757","","","","","","","",""
"0001104659-24-030982",30000000,"0001136418","LINDENHURST","VECTORMAX Corp","[""506b""]","2024-03-05 15:44:48","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000110465924030982/xslFormDX01/primary_doc.html","Decline to Disclose",,,"654 NORTH WELLWOOD AVENUE","SUITE D",,"Equity",,"11757","","","","","","","",""
"0001136418-10-000001",500000,"0001136418","FARMINGDALE","VECTORMAX Corp","[]","2010-08-23","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000113641810000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 DUBON COURT","",,"Equity",,"11735","","","","","","","",""
"0001144204-10-066036",5000000,"0001136418","FARMINGDALE","VECTORMAX Corp","[]","2010-12-13","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420410066036/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 DUBON COURT","",,"Equity",,"11735","","","","","","","",""
"0001144204-14-038722",5000000,"0001136418","FARMINGDALE","VECTORMAX Corp","[""506b""]","2014-06-20","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420414038722/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 DUBON COURT","",,"Equity",,"11735","","","","","","","",""
"0001144204-14-054812",5000000,"0001136418","FARMINGDALE","VECTORMAX Corp","[""506b""]","2014-09-08","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420414054812/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 DUBON COURT","",,"Equity",,"11735","","","","","","","",""
"0001144204-16-117158",15000000,"0001136418","FARMINGDALE","VECTORMAX Corp","[""506b""]","2016-08-08 14:51:01","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420416117158/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 DUBON COURT","",,"Equity",,"11735","","","","","","","",""
"0001144204-17-024767",15000000,"0001136418","FARMINGDALE","VECTORMAX Corp","[""506b""]","2017-05-05 13:31:18","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420417024767/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 DUBON COURT","",,"Equity",,"11735","","","","","","","",""
"0001104659-22-062180",1500000,"0001136418","LINDENHURST","VECTORMAX Corp","[""506b""]","2022-05-17 20:01:39","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000110465922062180/xslFormDX01/primary_doc.html","Decline to Disclose",,,"654 NORTH WELLWOOD AVENUE","SUITE D",,"Debt",,"11757","","","","","","","",""
"0001144204-18-047762",20000000,"0001136418","LINDENHURST","VECTORMAX Corp","[""506b""]","2018-09-04 14:39:04","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420418047762/xslFormDX01/primary_doc.html","Decline to Disclose",,,"654 NORTH WELLWOOD AVENUE","SUITE D",,"Equity",,"11757","","","","","","","",""
"0001144204-19-019221",7000000,"0001136418","LINDENHURST","VECTORMAX Corp","[""506b""]","2019-04-11 13:40:57","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420419019221/xslFormDX01/primary_doc.html","Decline to Disclose",,,"654 NORTH WELLWOOD AVENUE","SUITE D",,"Debt",,"11757","","","","","","","",""
"0001144204-19-037893",15000000,"0001136418","LINDENHURST","VECTORMAX Corp","[""506b""]","2019-08-06 16:31:33","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420419037893/xslFormDX01/primary_doc.html","Decline to Disclose",,,"654 NORTH WELLWOOD AVENUE","SUITE D",,"Debt",,"11757","","","","","","","",""
"0001104659-23-115153",30000000,"0001136418","LINDENHURST","VECTORMAX Corp","[""506b""]","2023-11-07 13:44:24","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000110465923115153/xslFormDX01/primary_doc.html","Decline to Disclose",,,"654 NORTH WELLWOOD AVENUE","SUITE D",,"Equity",,"11757","","","","","","","",""
"0001136418-09-000004",15000000,"0001136418","FARMINGDALE","VECTORMAX Corp","[]","2009-10-19","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000113641809000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 DUBON COURT","",,"Equity",,"11735","","","","","","","",""
"0001144204-10-069007",2500000,"0001136418","FARMINGDALE","VECTORMAX Corp","[]","2010-12-30","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420410069007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 DUBON COURT","",,"Debt",,"11735","","","","","","","",""
"0001144204-12-004631",1000000,"0001136418","FARMINGDALE","VECTORMAX Corp","[]","2012-01-30","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420412004631/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 DUBON COURT","",,"Equity",,"11735","","","","","","","",""
"0001144204-13-034369",2500000,"0001136418","FARMINGDALE","VECTORMAX Corp","[]","2013-06-11","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420413034369/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 DUBON COURT","",,"Equity",,"11735","","","","","","","",""
"0001144204-13-052753",2500000,"0001136418","FARMINGDALE","VECTORMAX Corp","[""506b""]","2013-09-27","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420413052753/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 DUBON COURT","",,"Equity",,"11735","","","","","","","",""
"0001144204-13-067276",3000000,"0001136418","FARMINGDALE","VECTORMAX Corp","[""506b""]","2013-12-13","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420413067276/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 DUBON COURT","",,"Equity",,"11735","","","","","","","",""
"0001144204-15-055359",7000000,"0001136418","FARMINGDALE","VECTORMAX Corp","[""506b""]","2015-09-17","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420415055359/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 DUBON COURT","",,"Equity",,"11735","","","","","","","",""
"0001104659-21-047614",10000000,"0001136418","LINDENHURST","VECTORMAX Corp","[""506b""]","2021-04-07 16:52:00","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000110465921047614/xslFormDX01/primary_doc.html","Decline to Disclose",,,"654 NORTH WELLWOOD AVENUE","SUITE D",,"Debt",,"11757","","","","","","","",""
"0001104659-21-115170",10000000,"0001136418","LINDENHURST","VECTORMAX Corp","[""506b""]","2021-09-13 17:27:12","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000110465921115170/xslFormDX01/primary_doc.html","Decline to Disclose",,,"654 NORTH WELLWOOD AVENUE","SUITE D",,"Equity",,"11757","","","","","","","",""
"0001104659-19-056848",20000000,"0001136418","LINDENHURST","VECTORMAX Corp","[""506b""]","2019-10-28 14:58:34","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000110465919056848/xslFormDX01/primary_doc.html","Decline to Disclose",,,"654 NORTH WELLWOOD AVENUE","SUITE D",,"Equity",,"11757","","","","","","","",""
"0001104659-22-047881",1000000,"0001136418","LINDENHURST","VECTORMAX Corp","[""506b""]","2022-04-20 16:41:04","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000110465922047881/xslFormDX01/primary_doc.html","Decline to Disclose",,,"654 NORTH WELLWOOD AVENUE","SUITE D",,"Debt",,"11757","","","","","","","",""
"0001104659-22-100355",1200000,"0001136418","LINDENHURST","VECTORMAX Corp","[""506b""]","2022-09-15 13:01:32","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000110465922100355/xslFormDX01/primary_doc.html","Decline to Disclose",,,"654 NORTH WELLWOOD AVENUE","SUITE D",,"Debt",,"11757","","","","","","","",""
"0001104659-21-142015",15000000,"0001136418","LINDENHURST","VECTORMAX Corp","[""506b""]","2021-11-19 17:25:54","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000110465921142015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"654 NORTH WELLWOOD AVENUE","SUITE D",,"Equity",,"11757","","","","","","","",""
"0001104659-23-068265",30000000,"0001136418","LINDENHURST","VECTORMAX Corp","[""506b""]","2023-06-06 06:02:40","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000110465923068265/xslFormDX01/primary_doc.html","Decline to Disclose",,,"654 NORTH WELLWOOD AVENUE","SUITE D",,"Equity",,"11757","","","","","","","",""
"0001144204-11-006708",2500000,"0001136418","FARMINGDALE","VECTORMAX Corp","[]","2011-02-08","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420411006708/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 DUBON COURT","",,"Debt",,"11735","","","","","","","",""
"0001144204-11-032859",2500000,"0001136418","FARMINGDALE","VECTORMAX Corp","[]","2011-05-27","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420411032859/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 DUBON COURT","",,"Equity",,"11735","","","","","","","",""
"0001144204-12-045792",2500000,"0001136418","FARMINGDALE","VECTORMAX Corp","[]","2012-08-14","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420412045792/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 DUBON COURT","",,"Equity",,"11735","","","","","","","",""
"0001144204-16-087169",15000000,"0001136418","FARMINGDALE","VECTORMAX Corp","[""506b""]","2016-03-10","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420416087169/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 DUBON COURT","",,"Equity",,"11735","","","","","","","",""
"0001144204-16-119929",15000000,"0001136418","FARMINGDALE","VECTORMAX Corp","[""506b""]","2016-08-17 11:02:55","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420416119929/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 DUBON COURT","",,"Equity",,"11735","","","","","","","",""
"0001144204-16-129757",15000000,"0001136418","FARMINGDALE","VECTORMAX Corp","[""506b""]","2016-10-27 09:11:19","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420416129757/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 DUBON COURT","",,"Equity",,"11735","","","","","","","",""
"0001144204-16-138835",15000000,"0001136418","FARMINGDALE","VECTORMAX Corp","[""506b""]","2016-12-12 06:04:16","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420416138835/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 DUBON COURT","",,"Option To Acquire",,"11735","","","","","","","",""
"0001144204-18-061878",7000000,"0001136418","LINDENHURST","VECTORMAX Corp","[""506b""]","2018-11-28 10:56:04","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420418061878/xslFormDX01/primary_doc.html","Decline to Disclose",,,"654 NORTH WELLWOOD AVENUE","SUITE D",,"Debt",,"11757","","","","","","","",""
"0001144204-19-029658",15000000,"0001136418","LINDENHURST","VECTORMAX Corp","[""506b""]","2019-06-04 12:02:44","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420419029658/xslFormDX01/primary_doc.html","Decline to Disclose",,,"654 NORTH WELLWOOD AVENUE","SUITE D",,"Debt",,"11757","","","","","","","",""
"0001104659-20-008403",30000000,"0001136418","LINDENHURST","VECTORMAX Corp","[""506b""]","2020-01-30 09:56:50","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000110465920008403/xslFormDX01/primary_doc.html","Decline to Disclose",,,"654 NORTH WELLWOOD AVENUE","SUITE D",,"Equity",,"11757","","","","","","","",""
"0001104659-21-040787",5000000,"0001136418","LINDENHURST","VECTORMAX Corp","[""506b""]","2021-03-24 10:21:33","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000110465921040787/xslFormDX01/primary_doc.html","Decline to Disclose",,,"654 NORTH WELLWOOD AVENUE","SUITE D",,"Debt",,"11757","","","","","","","",""
"0001104659-21-078074",10000000,"0001136418","LINDENHURST","VECTORMAX Corp","[""506b""]","2021-06-08 11:37:04","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000110465921078074/xslFormDX01/primary_doc.html","Decline to Disclose",,,"654 NORTH WELLWOOD AVENUE","SUITE D",,"Debt",,"11757","","","","","","","",""
"0001104659-23-022363",30000000,"0001136418","LINDENHURST","VECTORMAX Corp","[""506b""]","2023-02-15 15:16:00","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000110465923022363/xslFormDX01/primary_doc.html","Decline to Disclose",,,"654 NORTH WELLWOOD AVENUE","SUITE D",,"Equity",,"11757","","","","","","","",""
"0001104659-23-092936",30000000,"0001136418","LINDENHURST","VECTORMAX Corp","[""506b""]","2023-08-17 12:36:50","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000110465923092936/xslFormDX01/primary_doc.html","Decline to Disclose",,,"654 NORTH WELLWOOD AVENUE","SUITE D",,"Equity",,"11757","","","","","","","",""
