"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001209191-15-082442",-1,"0001080429","Newport Beach","PACIFIC LIFE INSURANCE CO","[""506b""]","2015-11-25","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000120919115082442/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 Newport Center Drive","",,"Other",,"92660","","","","","","","",""
"0001209191-15-082447",-1,"0001080429","Newport Beach","PACIFIC LIFE INSURANCE CO","[""506b""]","2015-11-25","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000120919115082447/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 Newport Center Drive","",,"Other",,"92660","","","","","","","",""
"0001209191-09-056942",-1,"0001080429","Newport Beach","PACIFIC LIFE INSURANCE CO","[]","2009-12-14","D","Insurance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000120919109056942/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 Newport Center Drive","",,"Other",,"92660","","","","","","","",""
"0001209191-09-056947",-1,"0001080429","Newport Beach","PACIFIC LIFE INSURANCE CO","[]","2009-12-14","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000120919109056947/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"700 Newport Center Drive","",,"Other",,"92660","","","","","","","",""
"0001209191-11-015059",-1,"0001080429","Newport Beach","PACIFIC LIFE INSURANCE CO","[]","2011-03-03","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000120919111015059/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 Newport Center Drive","",,"Other",,"92660","","","","","","","",""
"0001209191-11-010958",-1,"0001080429","Newport Beach","PACIFIC LIFE INSURANCE CO","[]","2011-02-17","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000120919111010958/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 Newport Center Drive","",,"Other",,"92660","","","","","","","",""
"0001209191-11-010939",-1,"0001080429","Newport Beach","PACIFIC LIFE INSURANCE CO","[]","2011-02-18","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000120919111010939/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 Newport Center Drive","",,"Other",,"92660","","","","","","","",""
"0001209191-11-049818",-1,"0001080429","Newport Beach","PACIFIC LIFE INSURANCE CO","[]","2011-10-03","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000120919111049818/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 Newport Center Drive","",,"Debt",,"92660","","","","","","","",""
"0001209191-12-027514",-1,"0001080429","Newport Beach","PACIFIC LIFE INSURANCE CO","[]","2012-05-11","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000120919112027514/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 Newport Center Drive","",,"Other",,"92660","","","","","","","",""
"0001209191-12-028182",-1,"0001080429","Newport Beach","PACIFIC LIFE INSURANCE CO","[]","2012-05-15","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000120919112028182/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 Newport Center Drive","",,"Other",,"92660","","","","","","","",""
"0001209191-14-042537",-1,"0001080429","Newport Beach","PACIFIC LIFE INSURANCE CO","[""506c""]","2014-06-19","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000120919114042537/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 Newport Center Drive","",,"Other",,"92660","","","","","","","",""
"0001104659-17-074319",-1,"0001080429","Newport Beach","PACIFIC LIFE INSURANCE CO","[""506b""]","2017-12-20 16:35:40","D","Insurance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465917074319/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 Newport Center Drive","",,"Other",,"92660","","","","","","","",""
"0001104659-18-004600",-1,"0001080429","Newport Beach","PACIFIC LIFE INSURANCE CO","[""506b""]","2018-01-29 12:36:42","D","Insurance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465918004600/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 Newport Center Drive","",,"Other",,"92660","","","","","","","",""
"0001104659-18-012672",-1,"0001080429","Newport Beach","PACIFIC LIFE INSURANCE CO","[""506b""]","2018-02-27 14:02:21","D","Insurance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465918012672/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 Newport Center Drive","",,"Other",,"92660","","","","","","","",""
"0001104659-18-012665",-1,"0001080429","Newport Beach","PACIFIC LIFE INSURANCE CO","[""506b""]","2018-02-27 14:00:36","D","Insurance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465918012665/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 Newport Center Drive","",,"Other",,"92660","","","","","","","",""
"0001104659-18-035458",-1,"0001080429","Newport Beach","PACIFIC LIFE INSURANCE CO","[""506b""]","2018-05-23 16:27:40","D","Insurance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465918035458/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 Newport Center Drive","",,"Other",,"92660","","","","","","","",""
"0001104659-18-043785",-1,"0001080429","Newport Beach","PACIFIC LIFE INSURANCE CO","[""506b""]","2018-07-03 14:11:41","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465918043785/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 Newport Center Drive","",,"Other",,"92660","","","","","","","",""
"0001104659-18-045952",-1,"0001080429","Newport Beach","PACIFIC LIFE INSURANCE CO","[""506b""]","2018-07-19 10:53:51","D","Insurance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465918045952/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 Newport Center Drive","",,"Other",,"92660","","","","","","","",""
"0001104659-21-126551",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2021-10-15 11:02:02","D","Insurance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465921126551/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-21-126549",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2021-10-15 11:00:59","D","Insurance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465921126549/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-21-126544",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2021-10-15 10:56:18","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465921126544/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-22-004286",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2022-01-14 11:19:53","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465922004286/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-22-004293",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2022-01-14 11:27:51","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465922004293/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-19-036935",-1,"0001080429","Newport Beach","PACIFIC LIFE INSURANCE CO","[""506b""]","2019-06-21 12:22:52","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465919036935/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 Newport Center Drive","",,"Other",,"92660","","","","","","","",""
"0001104659-19-036930",-1,"0001080429","Newport Beach","PACIFIC LIFE INSURANCE CO","[""506b""]","2019-06-21 12:21:07","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465919036930/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 Newport Center Drive","",,"Other",,"92600","","","","","","","",""
"0001104659-18-070485",-1,"0001080429","Newport Beach","PACIFIC LIFE INSURANCE CO","[""506b""]","2018-11-29 11:29:07","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465918070485/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 Newport Center Drive","",,"Other",,"92660","","","","","","","",""
"0001104659-19-011843",-1,"0001080429","Newport Beach","PACIFIC LIFE INSURANCE CO","[""506b""]","2019-03-01 11:14:23","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465919011843/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 Newport Center Drive","",,"Other",,"92660","","","","","","","",""
"0001104659-18-070492",-1,"0001080429","Newport Beach","PACIFIC LIFE INSURANCE CO","[""506b""]","2018-11-29 11:33:38","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465918070492/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 Newport Center Drive","",,"Other",,"92660","","","","","","","",""
"0001104659-18-070480",-1,"0001080429","Newport Beach","PACIFIC LIFE INSURANCE CO","[""506b""]","2018-11-29 11:25:08","D","Insurance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465918070480/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 Newport Center Drive","",,"Other",,"92660","","","","","","","",""
"0001104659-18-052185",-1,"0001080429","Newport Beach","PACIFIC LIFE INSURANCE CO","[""506b""]","2018-08-15 10:51:57","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465918052185/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 Newport Center Drive","",,"Other",,"92660","","","","","","","",""
"0001104659-18-052983",-1,"0001080429","Newport Beach","PACIFIC LIFE INSURANCE CO","[""506b""]","2018-08-21 11:04:30","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465918052983/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 Newport Center Drive","",,"Other",,"92660","","","","","","","",""
"0001104659-19-036923",-1,"0001080429","Newport Beach","PACIFIC LIFE INSURANCE CO","[""506b""]","2019-06-21 12:17:37","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465919036923/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 Newport Center Drive","",,"Other",,"92660","","","","","","","",""
"0001104659-19-036928",-1,"0001080429","Newport Beach","PACIFIC LIFE INSURANCE CO","[""506b""]","2019-06-21 12:20:07","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465919036928/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 Newport Center Drive","",,"Other",,"92660","","","","","","","",""
"0001104659-19-040474",-1,"0001080429","Newport Beach","PACIFIC LIFE INSURANCE CO","[""506b""]","2019-07-16 10:51:06","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465919040474/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 Newport Center Drive","",,"Other",,"92660","","","","","","","",""
"0001104659-19-040479",-1,"0001080429","Newport Beach","PACIFIC LIFE INSURANCE CO","[""506b""]","2019-07-16 10:53:32","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465919040479/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 Newport Center Drive","",,"Other",,"92660","","","","","","","",""
"0001104659-19-046282",-1,"0001080429","Newport Beach","PACIFIC LIFE INSURANCE CO","[""506b""]","2019-08-16 10:44:57","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465919046282/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 Newport Center Drive","",,"Other",,"92660","","","","","","","",""
"0001104659-19-053528",-1,"0001080429","Newport Beach","PACIFIC LIFE INSURANCE CO","[""506b""]","2019-10-09 10:59:25","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465919053528/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 Newport Center Drive","",,"Other",,"92660","","","","","","","",""
"0001104659-19-053530",-1,"0001080429","Newport Beach","PACIFIC LIFE INSURANCE CO","[""506b""]","2019-10-09 11:00:40","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465919053530/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 Newport Center Drive","",,"Other",,"92660","","","","","","","",""
"0001104659-19-072061",-1,"0001080429","Newport Beach","PACIFIC LIFE INSURANCE CO","[""506b""]","2019-12-12 10:47:37","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465919072061/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 Newport Center Drive","",,"Other",,"92660","","","","","","","",""
"0001104659-20-003756",-1,"0001080429","Newport Beach","PACIFIC LIFE INSURANCE CO","[""506b""]","2020-01-14 12:38:44","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465920003756/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 Newport Center Drive","",,"Other",,"92660","","","","","","","",""
"0001104659-20-003768",-1,"0001080429","Newport Beach","PACIFIC LIFE INSURANCE CO","[""506b""]","2020-01-14 12:44:13","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465920003768/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 Newport Center Drive","",,"Other",,"92660","","","","","","","",""
"0001104659-19-050079",-1,"0001080429","Newport Beach","PACIFIC LIFE INSURANCE CO","[""506b""]","2019-09-13 10:50:45","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465919050079/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 Newport Center Drive","",,"Other",,"92660","","","","","","","",""
"0001104659-22-023647",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2022-02-15 12:08:46","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465922023647/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-22-023654",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2022-02-15 12:18:10","D","Insurance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465922023654/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-22-043981",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2022-04-08 11:32:52","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465922043981/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-22-058074",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2022-05-10 11:22:36","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465922058074/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-22-058062",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2022-05-10 11:12:04","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465922058062/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-20-135566",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2020-12-15 10:57:19","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465920135566/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-21-002953",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2021-01-11 15:53:46","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465921002953/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-21-004531",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2021-01-15 10:54:58","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465921004531/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
