"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001572226-20-000002",29672500,"0001572226","AUSTIN","CollabIP, Inc.","[""506b""]","2020-04-22 14:01:15","D/A","Other Technology",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572226/000157222620000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9606 North Mopac Expressway","Building 1, Suite 110",,"Equity",,"78759","","","","","","","",""
"0001572226-13-000001",1000000,"0001572226","AUSTIN","CollabIP, Inc.","[]","2013-03-14","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572226/000157222613000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"13785 RESEARCH BLVD SUITE 125","",,"Equity",,"78750","","","","","","","",""
"0001362118-17-000029",18672500,"0001572226","AUSTIN","CollabIP, Inc.","[""506b""]","2017-10-27 09:34:38","D/A","Other Technology",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572226/000136211817000029/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6500 RIVER PLACE BLVD","BLDG 2, SUITE 203",,"Equity",,"78730","","","","","","","",""
"0001572226-19-000004",21500000,"0001572226","AUSTIN","CollabIP, Inc.","[""506b""]","2019-11-15 16:30:52","D/A","Other Technology",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572226/000157222619000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9606 North Mopac Expressway","Building 1, Suite 110",,"Equity",,"78759","","","","","","","",""
"0001572226-20-000004",21500000,"0001572226","AUSTIN","CollabIP, Inc.","[""506b""]","2020-04-23 13:41:35","D/A","Other Technology",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572226/000157222620000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9606 North Mopac Expressway","Building 1, Suite 110",,"Equity",,"78759","","","","","","","",""
"0001362118-16-000053",9200000,"0001572226","AUSTIN","CollabIP, Inc.","[""506b""]","2016-09-26 14:41:19","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572226/000136211816000053/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6500 RIVER PLACE BLVD","BLDG 2, SUITE 203",,"Equity",,"78730","","","","","","","",""
"0001572226-20-000001",21500000,"0001572226","AUSTIN","CollabIP, Inc.","[""506b""]","2020-04-22 13:39:36","D/A","Other Technology",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572226/000157222620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9606 North Mopac Expressway","Building 1, Suite 110",,"Equity",,"78759","","","","","","","",""
"0001572226-14-000001",1500000,"0001572226","AUSTIN","CollabIP, Inc.","[""506b""]","2014-03-28","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572226/000157222614000001/xslFormDX01/primary_doc.html","No Revenues",,,"13785 RESEARCH BLVD SUITE 125","",,"Equity",,"78750","","","","","","","",""
"0001572226-20-000003",8000000,"0001572226","AUSTIN","CollabIP, Inc.","[""506b""]","2020-04-22 14:49:28","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572226/000157222620000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9606 North Mopac Expressway","Building 1, Suite 110",,"Debt",,"78759","","","","","","","",""
"0001572226-19-000003",21500000,"0001572226","AUSTIN","CollabIP, Inc.","[""506b""]","2019-07-31 16:26:57","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572226/000157222619000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9606 North Mopac Exwy","BLDG 1, SUITE 110",,"Equity",,"78759","","","","","","","",""
