"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001661454-19-000001",4000010,"0001661454","NEW YORK","Icelandic Provisions, Inc.","[""506b""]","2019-02-14 12:54:35","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661454/000166145419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"450 LEXINGTON AVENUE","SUITE 4111",,"Equity",,"10017","","","","","","","",""
"0001661454-18-000001",5000000,"0001661454","NEW YORK","Icelandic Provisions, Inc.","[""506b""]","2018-05-16 14:52:16","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661454/000166145418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"450 LEXINGTON AVENUE","SUITE 4219",,"Equity",,"10017","","","","","","","",""
"0001661454-21-000002",10629453,"0001661454","NEW YORK","Icelandic Provisions, Inc.","[""506b""]","2021-11-19 10:20:07","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661454/000166145421000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"134 West 25th Street","7th Floor",,"Equity",,"10001","","","","","","","",""
"0001661454-22-000003",8500000,"0001661454","NEW YORK","Icelandic Provisions, Inc.","[""506b""]","2022-08-25 15:03:39","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661454/000166145422000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"134 WEST 25TH STREET","7TH FLOOR",,"Debt",,"10001","","","","","","","",""
"0001661454-23-000001",11500000,"0001661454","NEW YORK","Icelandic Provisions, Inc.","[""506b""]","2023-01-03 14:14:15","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661454/000166145423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"134 WEST 25TH STREET","7TH FLOOR",,"Debt",,"10001","","","","","","","",""
"0001661454-22-000001",5000000,"0001661454","New York","Icelandic Provisions, Inc.","[""506b""]","2022-04-12 11:49:15","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661454/000166145422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"134 West 25th Street","7th Floor",,"Debt",,"10001","","","","","","","",""
"0001661454-23-000004",20000000,"0001661454","NEW YORK","Icelandic Provisions, Inc.","[""506b""]","2023-05-04 09:53:50","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661454/000166145423000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"134 WEST 25TH STREET","7TH FLOOR",,"Equity",,"10001","","","","","","","",""
"0001661454-15-000001",11000000,"0001661454","WALTHAM","Icelandic Provisions, Inc.","[""506b""]","2015-12-21","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661454/000166145415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1000 WINTER ST.","SUITE 3350",,"Equity",,"02451","","","","","","","",""
"0001661454-17-000002",9137439,"0001661454","New York","Icelandic Provisions, Inc.","[""506b""]","2017-01-24 15:14:46","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661454/000166145417000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"450 Lexington Avenue","Suite 4219",,"Equity",,"10017","","","","","","","",""
"0001661454-21-000001",3500000,"0001661454","Brooklyn","Icelandic Provisions, Inc.","[""506b""]","2021-02-22 17:34:04","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661454/000166145421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 Driggs Ave","Suite 309",,"Debt",,"11211","","","","","","","",""
