"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001635263-18-000001",-1,"0001635263","BOSTON","Acadian ACWI ex US Small-Cap Fund, LLC","[""506b""]","2018-02-16 15:47:56","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1635263/000163526318000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT, LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001635263-22-000001",-1,"0001635263","BOSTON","Acadian ACWI ex US Small-Cap Fund, LLC","[""506b""]","2022-12-27 10:39:13","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1635263/000163526322000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT, LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001635263-20-000001",-1,"0001635263","BOSTON","Acadian ACWI ex US Small-Cap Fund, LLC","[""506b""]","2020-02-07 13:49:57","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1635263/000163526320000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT, LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001635263-20-000003",-1,"0001635263","BOSTON","Acadian ACWI ex US Small-Cap Fund, LLC","[""506b""]","2020-12-31 11:54:35","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1635263/000163526320000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT, LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001635263-21-000001",-1,"0001635263","BOSTON","Acadian ACWI ex US Small-Cap Fund, LLC","[""506b""]","2021-12-27 15:55:45","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1635263/000163526321000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT, LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001635263-19-000003",-1,"0001635263","BOSTON","Acadian ACWI ex US Small-Cap Fund, LLC","[""506b""]","2019-04-18 15:32:49","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1635263/000163526319000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT, LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001635263-23-000002",-1,"0001635263","BOSTON","Acadian ACWI ex US Small-Cap Fund, LLC","[""506b""]","2023-12-27 09:41:31","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1635263/000163526323000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT, LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001635263-15-000001",-1,"0001635263","BOSTON","Acadian ACWI ex US Small-Cap Fund, LLC","[""506b""]","2015-02-27","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1635263/000163526315000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT, LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001635263-16-000003",-1,"0001635263","BOSTON","Acadian ACWI ex US Small-Cap Fund, LLC","[""506b""]","2016-02-26","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1635263/000163526316000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT, LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001635263-17-000001",-1,"0001635263","BOSTON","Acadian ACWI ex US Small-Cap Fund, LLC","[""506b""]","2017-02-22 15:56:22","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1635263/000163526317000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT, LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001635263-19-000002",-1,"0001635263","BOSTON","Acadian ACWI ex US Small-Cap Fund, LLC","[""506b""]","2019-02-08 16:30:40","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1635263/000163526319000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT, LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001635263-20-000002",-1,"0001635263","BOSTON","Acadian ACWI ex US Small-Cap Fund, LLC","[""506b""]","2020-03-11 18:37:06","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1635263/000163526320000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT, LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001635263-23-000001",-1,"0001635263","BOSTON","Acadian ACWI ex US Small-Cap Fund, LLC","[""506b""]","2023-01-26 08:55:27","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1635263/000163526323000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT, LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
