"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001567619-18-002304",-1,"0001292421","BOSTON","Abrams Capital Partners I, L.P.","[""506b""]","2018-09-07 16:19:23","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1292421/000156761918002304/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 21ST FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001140361-10-015271",-1,"0001292421","BOSTON","Abrams Capital Partners I, L.P.","[]","2010-03-25","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1292421/000114036110015271/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 22ND FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001140361-13-035862",-1,"0001292421","BOSTON","Abrams Capital Partners I, L.P.","[]","2013-09-13","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1292421/000114036113035862/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 21ST FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001140361-15-034783",-1,"0001292421","BOSTON","Abrams Capital Partners I, L.P.","[""506b""]","2015-09-10","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1292421/000114036115034783/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 21ST FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001567619-21-008924",-1,"0001292421","BOSTON","Abrams Capital Partners I, L.P.","[""506b""]","2021-05-04 11:41:23","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1292421/000156761921008924/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 21ST FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001140361-11-036425",-1,"0001292421","BOSTON","Abrams Capital Partners I, L.P.","[]","2011-07-11","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1292421/000114036111036425/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 22ND FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001140361-17-034893",-1,"0001292421","BOSTON","Abrams Capital Partners I, L.P.","[""506b""]","2017-09-08 12:40:21","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1292421/000114036117034893/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 21ST FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001567619-22-013915",-1,"0001292421","BOSTON","Abrams Capital Partners I, L.P.","[""506b""]","2022-07-12 16:49:57","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1292421/000156761922013915/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 21ST FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001567619-19-005240",-1,"0001292421","BOSTON","Abrams Capital Partners I, L.P.","[""506b""]","2019-02-22 16:04:27","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1292421/000156761919005240/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 21ST FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001140361-12-040295",-1,"0001292421","BOSTON","Abrams Capital Partners I, L.P.","[]","2012-09-10","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1292421/000114036112040295/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 22ND FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001140361-14-035367",-1,"0001292421","BOSTON","Abrams Capital Partners I, L.P.","[""506b""]","2014-09-10","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1292421/000114036114035367/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 21ST FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001140361-16-079373",-1,"0001292421","BOSTON","Abrams Capital Partners I, L.P.","[""506b""]","2016-09-09 16:56:49","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1292421/000114036116079373/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 21ST FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001567619-20-004433",-1,"0001292421","BOSTON","Abrams Capital Partners I, L.P.","[""506b""]","2020-02-20 15:49:21","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1292421/000156761920004433/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 21ST FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001567619-23-006370",-1,"0001292421","BOSTON","Abrams Capital Partners I, L.P.","[""506b""]","2023-06-20 12:15:21","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1292421/000156761923006370/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 21ST FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
