"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001493897-12-000004",-1,"0001493897","NEW YORK","Morgan Stanley HedgePremier/Mariner-Tricadia Credit Strategies Fund (II) LP","[]","2012-11-19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1493897/000149389712000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MORGAN STANLEY HEDGEPREMIER GP LLC","522 FIFTH AVENUE, 13TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001493897-10-000001",-1,"0001493897","NEW YORK","Morgan Stanley HedgePremier/Mariner-Tricadia Credit Strategies Fund (II) LP","[]","2010-06-10","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1493897/000149389710000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MORGAN STANLEY HEDGEPREMIER GP LLC","522 FIFTH AVENUE, 13TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001493897-12-000003",-1,"0001493897","NEW YORK","Morgan Stanley HedgePremier/Mariner-Tricadia Credit Strategies Fund (II) LP","[]","2012-07-11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1493897/000149389712000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MORGAN STANLEY HEDGEPREMIER GP LLC","522 FIFTH AVENUE, 13TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001493897-15-000002",-1,"0001493897","New York","HedgePremier/Tricadia Credit Strategies Fund, LP","[""506b""]","2015-04-24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1493897/000149389715000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Morgan Stanley AI GP LLC","522 Fifth Avenue, 13th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001493897-18-000001",-1,"0001493897","New York","HedgePremier/Tricadia Credit Strategies Fund, LP","[""506b""]","2018-04-25 11:25:09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1493897/000149389718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Morgan Stanley AI GP LLC","522 Fifth Avenue, 13th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001493897-13-000004",-1,"0001493897","NEW YORK","Morgan Stanley HedgePremier/Tricadia Credit Strategies Fund, LP","[""506b""]","2013-11-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1493897/000149389713000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MORGAN STANLEY HEDGEPREMIER GP LLC","522 FIFTH AVENUE, 13TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001493897-16-000003",-1,"0001493897","New York","HedgePremier/Tricadia Credit Strategies Fund, LP","[""506b""]","2016-04-25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1493897/000149389716000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Morgan Stanley AI GP LLC","522 Fifth Avenue, 13th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001493897-17-000001",-1,"0001493897","New York","HedgePremier/Tricadia Credit Strategies Fund, LP","[""506b""]","2017-04-25 10:51:12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1493897/000149389717000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Morgan Stanley AI GP LLC","522 Fifth Avenue, 13th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001493897-12-000001",-1,"0001493897","NEW YORK","Morgan Stanley HedgePremier/Mariner-Tricadia Credit Strategies Fund (II) LP","[]","2012-07-09","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1493897/000149389712000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MORGAN STANLEY HEDGEPREMIER GP LLC","522 FIFTH AVENUE, 13TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001493897-13-000003",-1,"0001493897","New York","Morgan Stanley HedgePremier/Tricadia Credit Strategies Fund, LP","[""506b""]","2013-11-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1493897/000149389713000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Morgan Stanley HedgePremier GP LLC","522 Fifth Avenue, 13th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001493897-14-000001",-1,"0001493897","New York","Morgan Stanley HedgePremier/Tricadia Credit Strategies Fund, LP","[""506b""]","2014-11-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1493897/000149389714000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Morgan Stanley HedgePremier GP LLC","522 Fifth Avenue, 13th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001493897-19-000001",-1,"0001493897","New York","HedgePremier/Tricadia Credit Strategies Fund, LP","[""506b""]","2019-04-24 14:19:04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1493897/000149389719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"iCapital AI GP LLC","60 East 42nd Street, 26th Floor",,"Pooled Investment Fund",,"10165","","","","","","","",""
