"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000950172-19-000098",19299390,"0001533523","New York","We Co.","[""506b""]","2019-07-30 13:27:41","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533523/000095017219000098/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 West 18th Street","",,"Equity",,"10011","","","","","","","",""
"0000950172-18-000061",-1,"0001533523","New York","WeWork Companies Inc.","[""506b""]","2018-04-04 12:21:16","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533523/000095017218000061/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 West 18th Street","2nd Floor",,"Equity",,"10011","","","","","","","",""
"0000950172-19-000110",1894090,"0001533523","New York","We Co.","[""506b""]","2019-09-17 15:26:02","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533523/000095017219000110/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 West 18th Street","",,"Equity",,"10011","","","","","","","",""
"0000950172-18-000082",-1,"0001533523","New York","WeWork Companies Inc.","[""506b""]","2018-05-15 21:24:55","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533523/000095017218000082/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 West 18th Street","2nd Floor",,"Equity",,"10011","","","","","","","",""
"0000950172-19-000080",103783790,"0001533523","New York","WeWork Companies Inc.","[""506b""]","2019-05-17 11:42:25","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533523/000095017219000080/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 West 18th Street","",,"Equity",,"10011","","","","","","","",""
"0001533523-12-000001",6850505,"0001533523","NEW YORK","WeWork Companies LLC","[]","2012-01-30","D","Commercial",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533523/000153352312000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"154 GRAND STREET","",,"Equity",,"10013","","","","","","","",""
"0000950172-19-000109",19518290,"0001533523","New York","We Co.","[""506b""]","2019-09-13 11:08:00","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533523/000095017219000109/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 West 18th Street","",,"Equity",,"10011","","","","","","","",""
"0000950172-19-000104",18323690,"0001533523","New York","We Co.","[""506b""]","2019-08-28 12:19:52","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533523/000095017219000104/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 West 18th Street","",,"Equity",,"10011","","","","","","","",""
"0001533523-11-000001",1000000,"0001533523","NEW YORK","WeWork Companies LLC","[]","2011-10-25","D","Commercial",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533523/000153352311000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"154 GRAND STREET","",,"Equity",,"10013","","","","","","","",""
"0001533523-15-000003",433934331,"0001533523","NEW YORK","WeWork Companies Inc.","[""506b""]","2015-07-07","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533523/000153352315000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BROADWAY","22ND FLOOR",,"Equity",,"10038","","","","","","","",""
"0000950172-19-000099",6245886,"0001533523","New York","We Co.","[""506b""]","2019-07-30 13:28:35","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533523/000095017219000099/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 West 18th Street","",,"Equity",,"10011","","","","","","","",""
