"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001192482-18-000500",-1,"0001517412","PHILADELPHIA","PENN SHORT DURATION HIGH YIELD FUND, L.P.","[""506b""]","2018-12-14 14:10:24","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517412/000119248218000500/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 INTREPID AVENUE","SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-19-000469",-1,"0001517412","PHILADELPHIA","PENN SHORT DURATION HIGH YIELD FUND, L.P.","[""506b""]","2019-12-09 08:25:08","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517412/000119248219000469/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 INTREPID AVENUE","SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-13-000053",-1,"0001517412","PHILADELPHIA","PENN SHORT DURATION HIGH YIELD FUND, L.P.","[]","2013-03-15","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517412/000119248213000053/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE NAVY YARD CORPORATE CENTER","THREE CRESCENT DRIVE, SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-16-000784",-1,"0001517412","PHILADELPHIA","PENN SHORT DURATION HIGH YIELD FUND, L.P.","[""506b""]","2016-12-27 15:09:28","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517412/000119248216000784/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 INTREPID AVENUE","SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-11-000093",-1,"0001517412","PHILADELPHIA","PENN SHORT DURATION HIGH YIELD FUND, L.P.","[]","2011-04-12","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517412/000119248211000093/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE NAVY YARD CORPORATE CENTER","THREE CRESCENT DRIVE, SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-16-000522",-1,"0001517412","PHILADELPHIA","PENN SHORT DURATION HIGH YIELD FUND, L.P.","[""506b""]","2016-03-09","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517412/000119248216000522/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE NAVY YARD CORPORATE CENTER","THREE CRESCENT DRIVE, SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-12-000087",-1,"0001517412","PHILADELPHIA","PENN SHORT DURATION HIGH YIELD FUND, L.P.","[]","2012-03-08","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517412/000119248212000087/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE NAVY YARD CORPORATE CENTER","THREE CRESCENT DRIVE, SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-14-000054",-1,"0001517412","PHILADELPHIA","PENN SHORT DURATION HIGH YIELD FUND, L.P.","[""506b""]","2014-03-17","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517412/000119248214000054/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE NAVY YARD CORPORATE CENTER","THREE CRESCENT DRIVE, SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-15-000071",-1,"0001517412","PHILADELPHIA","PENN SHORT DURATION HIGH YIELD FUND, L.P.","[""506b""]","2015-03-13","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517412/000119248215000071/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE NAVY YARD CORPORATE CENTER","THREE CRESCENT DRIVE, SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-17-000325",-1,"0001517412","PHILADELPHIA","PENN SHORT DURATION HIGH YIELD FUND, L.P.","[""506b""]","2017-12-26 09:36:00","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517412/000119248217000325/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 INTREPID AVENUE","SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-21-000355",-1,"0001517412","PHILADELPHIA","PENN SHORT DURATION HIGH YIELD FUND, L.P.","[""506b""]","2021-04-26 07:03:50","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517412/000119248221000355/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 INTREPID AVENUE","SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
