"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001013594-23-000312",-1,"0001371080","JERICHO","FLI Value Fund, L.P.","[""506b""]","2023-03-15 14:20:40","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1371080/000101359423000312/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS, LLC","ONE JERICHO PLAZA, SUITE 201",,"Equity",,"11753","","","","","","","",""
"0001013594-19-000246",-1,"0001371080","JERICHO","FLI Value Fund, L.P.","[""506b""]","2019-03-15 16:45:34","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1371080/000101359419000246/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS, LLC","ONE JERICHO PLAZA, SUITE 201",,"Pooled Investment Fund",,"11753","","","","","","","",""
"0001013594-10-000377",-1,"0001371080","Jericho","FLI Value Fund, L.P.","[]","2010-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1371080/000101359410000377/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o First Long Island Investors, LLC","One Jericho Plaza, Suite 201",,"Pooled Investment Fund",,"11753","","","","","","","",""
"0001013594-20-000269",-1,"0001371080","JERICHO","FLI Value Fund, L.P.","[""506b""]","2020-03-16 14:03:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1371080/000101359420000269/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS, LLC","ONE JERICHO PLAZA, SUITE 201",,"Pooled Investment Fund",,"11753","","","","","","","",""
"0001013594-15-000212",-1,"0001371080","JERICHO","FLI Value Fund, L.P.","[""506b""]","2015-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1371080/000101359415000212/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS, LLC","ONE JERICHO PLAZA, SUITE 201",,"Pooled Investment Fund",,"11753","","","","","","","",""
"0001013594-18-000220",-1,"0001371080","JERICHO","FLI Value Fund, L.P.","[""506b""]","2018-03-16 15:22:57","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1371080/000101359418000220/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS, LLC","ONE JERICHO PLAZA, SUITE 201",,"Pooled Investment Fund",,"11753","","","","","","","",""
"0001013594-24-000268",-1,"0001371080","JERICHO","FLI Value Fund, L.P.","[""506b""]","2024-03-15 10:42:40","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1371080/000101359424000268/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS, LLC","ONE JERICHO PLAZA, SUITE 201",,"Equity",,"11753","","","","","","","",""
"0001013594-14-000267",-1,"0001371080","JERICHO","FLI Value Fund, L.P.","[""506b""]","2014-03-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1371080/000101359414000267/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS, LLC","ONE JERICHO PLAZA, SUITE 201",,"Pooled Investment Fund",,"11753","","","","","","","",""
"0001013594-16-000889",-1,"0001371080","JERICHO","FLI Value Fund, L.P.","[""506b""]","2016-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1371080/000101359416000889/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS, LLC","ONE JERICHO PLAZA, SUITE 201",,"Pooled Investment Fund",,"11753","","","","","","","",""
"0001013594-17-000262",-1,"0001371080","JERICHO","FLI Value Fund, L.P.","[""506b""]","2017-03-16 12:30:35","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1371080/000101359417000262/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS, LLC","ONE JERICHO PLAZA, SUITE 201",,"Pooled Investment Fund",,"11753","","","","","","","",""
"0001013594-21-000254",-1,"0001371080","JERICHO","FLI Value Fund, L.P.","[""506b""]","2021-03-15 12:02:52","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1371080/000101359421000254/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS, LLC","ONE JERICHO PLAZA, SUITE 201",,"Pooled Investment Fund",,"11753","","","","","","","",""
"0001013594-22-000290",-1,"0001371080","JERICHO","FLI Value Fund, L.P.","[""506b""]","2022-03-15 17:23:37","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1371080/000101359422000290/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS, LLC","ONE JERICHO PLAZA, SUITE 201",,"Equity",,"11753","","","","","","","",""
