"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001504982-10-000001",1348791,"0001504982","NEW YORK","Offerpop Corp","[]","2010-11-04","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504982/000150498210000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"750 THIRD AVENUE, SUITE 3310","",,"Equity",,"10017","","","","","","","",""
"0001504982-17-000003",2000000,"0001504982","NEW YORK","Wyng, Inc.","[""506b""]","2017-11-30 16:21:19","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504982/000150498217000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 Park Avenue South, 20th Floor","",,"Equity",,"10010","","","","","","","",""
"0001504982-17-000001",2000000,"0001504982","NEW YORK","Wyng, Inc.","[""506b""]","2017-04-05 15:43:30","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504982/000150498217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 PARK AVENUE S, 20TH FL","",,"Equity",,"10010","","","","","","","",""
"0001504982-24-000001",1000000,"0001504982","NEW YORK","Wyng, Inc.","[""506b""]","2024-01-19 15:08:48","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504982/000150498224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 West 20th Street, 4th Floor","",,"Debt",,"10011","","","","","","","",""
"0001504982-12-000003",5700000,"0001504982","NEW YORK","Offerpop Corp","[]","2012-12-21","D/A","Other Technology",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504982/000150498212000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"36 East 31st Street, 8th Floor","",,"Equity",,"10016","","","","","","","",""
"0001504982-17-000002",500000,"0001504982","NEW YORK","Wyng, Inc.","[""506b""]","2017-10-30 16:35:45","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504982/000150498217000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 PARK AVENUE S, 20TH FL","",,"Debt",,"10010","","","","","","","",""
"0001504982-21-000001",2000000,"0001504982","NEW YORK","Wyng, Inc.","[""506b""]","2021-04-13 14:26:10","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504982/000150498221000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"287 Park Avenue, S","",,"Equity",,"10010","","","","","","","",""
"0001504982-11-000002",2500000,"0001504982","NEW YORK","Offerpop Corp","[]","2011-09-23","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504982/000150498211000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"25 W. 36TH STREET, 11TH FLOOR","",,"Equity",,"10018","","","","","","","",""
"0001504982-14-000001",15000000,"0001504982","NEW YORK","Offerpop Corp","[""506b""]","2014-06-03","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504982/000150498214000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"36 E. 31ST STREET, 8TH FLOOR","",,"Equity",,"10016","","","","","","","",""
"0001504982-22-000002",3416557,"0001504982","NEW YORK","Wyng, Inc.","[""506b""]","2022-11-23 17:21:03","D/A","Other Technology",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504982/000150498222000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 West 20th Street","4th Floor",,"Equity",,"10011","","","","","","","",""
"0001504982-11-000003",114512,"0001504982","NEW YORK","Offerpop Corp","[]","2011-11-17","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504982/000150498211000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"25 W. 36TH STREET, 11TH FLOOR","",,"Equity",,"10018","","","","","","","",""
"0001504982-12-000001",4999968,"0001504982","NEW YORK","Offerpop Corp","[]","2012-09-21","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504982/000150498212000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"36 East 31st Street, 8th Floor","",,"Equity",,"10016","","","","","","","",""
"0001504982-16-000001",7008608,"0001504982","NEW YORK","Offerpop Corp","[""506b""]","2016-01-04","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504982/000150498216000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 Park Avenue South, 20th Floor","",,"Equity",,"10010","","","","","","","",""
"0001504982-22-000001",3000000,"0001504982","NEW YORK","Wyng, Inc.","[""506b""]","2022-08-08 12:29:20","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504982/000150498222000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 West 20th Street","4th Floor",,"Equity",,"10011","","","","","","","",""
