"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001013594-22-000287",-1,"0001460905","JERICHO","FLI Select Equity Fund II, L.P.","[""506b""]","2022-03-15 17:20:22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460905/000101359422000287/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS, LLC","ONE JERICHO PLAZA, SUITE 201",,"Equity",,"11753","","","","","","","",""
"0001013594-19-000245",-1,"0001460905","JERICHO","FLI Select Equity Fund II, L.P.","[""506b""]","2019-03-15 16:44:59","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460905/000101359419000245/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS, LLC","ONE JERICHO PLAZA, SUITE 201",,"Pooled Investment Fund",,"11753","","","","","","","",""
"0001013594-15-000210",-1,"0001460905","JERICHO","FLI Select Equity Fund II, L.P.","[""506b""]","2015-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460905/000101359415000210/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS, LLC","ONE JERICHO PLAZA, SUITE 201",,"Pooled Investment Fund",,"11753","","","","","","","",""
"0001013594-18-000222",-1,"0001460905","JERICHO","FLI Select Equity Fund II, L.P.","[""506b""]","2018-03-16 15:25:35","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460905/000101359418000222/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS, LLC","ONE JERICHO PLAZA, SUITE 201",,"Pooled Investment Fund",,"11753","","","","","","","",""
"0001013594-20-000268",-1,"0001460905","JERICHO","FLI Select Equity Fund II, L.P.","[""506b""]","2020-03-16 14:02:34","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460905/000101359420000268/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS, LLC","ONE JERICHO PLAZA, SUITE 201",,"Pooled Investment Fund",,"11753","","","","","","","",""
"0001013594-16-000887",-1,"0001460905","JERICHO","FLI Select Equity Fund II, L.P.","[""506b""]","2016-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460905/000101359416000887/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS, LLC","ONE JERICHO PLAZA, SUITE 201",,"Pooled Investment Fund",,"11753","","","","","","","",""
"0001013594-17-000260",-1,"0001460905","JERICHO","FLI Select Equity Fund II, L.P.","[""506b""]","2017-03-16 12:28:44","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460905/000101359417000260/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS, LLC","ONE JERICHO PLAZA, SUITE 201",,"Pooled Investment Fund",,"11753","","","","","","","",""
"0001013594-23-000309",-1,"0001460905","JERICHO","FLI Select Equity Fund II, L.P.","[""506b""]","2023-03-15 14:17:50","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460905/000101359423000309/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS, LLC","ONE JERICHO PLAZA, SUITE 201",,"Equity",,"11753","","","","","","","",""
"0001013594-10-000376",-1,"0001460905","Jericho","FLI Select Equity Fund II, L.P.","[]","2010-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460905/000101359410000376/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o First Long Island Investors, LLC","One Jericho Plaza, Suite 201",,"Pooled Investment Fund",,"11753","","","","","","","",""
"0001013594-14-000265",-1,"0001460905","JERICHO","FLI Select Equity Fund II, L.P.","[""506b""]","2014-03-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460905/000101359414000265/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS, LLC","ONE JERICHO PLAZA, SUITE 201",,"Pooled Investment Fund",,"11753","","","","","","","",""
"0001013594-21-000249",-1,"0001460905","JERICHO","FLI Select Equity Fund II, L.P.","[""506b""]","2021-03-15 11:39:37","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460905/000101359421000249/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS, LLC","ONE JERICHO PLAZA, SUITE 201",,"Pooled Investment Fund",,"11753","","","","","","","",""
"0001013594-24-000267",-1,"0001460905","JERICHO","FLI Select Equity Fund II, L.P.","[""506b""]","2024-03-15 10:40:37","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460905/000101359424000267/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST LONG ISLAND INVESTORS, LLC","ONE JERICHO PLAZA, SUITE 201",,"Equity",,"11753","","","","","","","",""
