"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-11-035114",-1,"0001523902","GRAND CAYMAN","DL Partners Opportunities Fund LP","[]","2011-07-01","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523902/000114036111035114/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, PO BOX 309","",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-17-002771",-1,"0001523902","GRAND CAYMAN","DL Partners Opportunities Fund LP","[""506b""]","2017-06-30 07:56:47","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523902/000090266417002771/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DL PARTNERS OPPORTUNITIES FUND LP","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-13-002520",-1,"0001523902","GRAND CAYMAN","DL Partners Opportunities Fund LP","[]","2013-07-02","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523902/000090266413002520/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, PO BOX 309","",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-16-007492",-1,"0001523902","GRAND CAYMAN","DL Partners Opportunities Fund LP","[""506b""]","2016-07-01 09:23:42","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523902/000090266416007492/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DL PARTNERS OPPORTUNITIES FUND LP","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-23-003756",-1,"0001523902","GRAND CAYMAN","DL Partners Opportunities Fund LP","[""506b""]","2023-06-29 09:51:14","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523902/000090266423003756/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DL PARTNERS OPPORTUNITIES FUND LP","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001140361-12-031758",-1,"0001523902","GRAND CAYMAN","DL Partners Opportunities Fund LP","[]","2012-07-02","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523902/000114036112031758/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, PO BOX 309","",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-14-003003",-1,"0001523902","GRAND CAYMAN","DL Partners Opportunities Fund LP","[""506b""]","2014-07-02","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523902/000090266414003003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DL PARTNERS OPPORTUNITIES FUND LP","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-22-003423",-1,"0001523902","GRAND CAYMAN","DL Partners Opportunities Fund LP","[""506b""]","2022-06-29 06:17:57","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523902/000090266422003423/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DL PARTNERS OPPORTUNITIES FUND LP","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-19-002878",-1,"0001523902","GRAND CAYMAN","DL Partners Opportunities Fund LP","[""506b""]","2019-06-28 06:42:03","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523902/000090266419002878/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DL PARTNERS OPPORTUNITIES FUND LP","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-15-002962",-1,"0001523902","GRAND CAYMAN","DL Partners Opportunities Fund LP","[""506b""]","2015-07-02","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523902/000090266415002962/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DL PARTNERS OPPORTUNITIES FUND LP","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-18-002687",-1,"0001523902","GRAND CAYMAN","DL Partners Opportunities Fund LP","[""506b""]","2018-06-29 10:00:04","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523902/000090266418002687/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DL PARTNERS OPPORTUNITIES FUND LP","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-20-002539",-1,"0001523902","GRAND CAYMAN","DL Partners Opportunities Fund LP","[""506b""]","2020-06-29 10:21:36","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523902/000090266420002539/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DL PARTNERS OPPORTUNITIES FUND LP","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-21-003302",-1,"0001523902","GRAND CAYMAN","DL Partners Opportunities Fund LP","[""506b""]","2021-06-29 06:12:28","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523902/000090266421003302/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DL PARTNERS OPPORTUNITIES FUND LP","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-24-004518",-1,"0001523902","GRAND CAYMAN","DL Partners Opportunities Fund LP","[""506b""]","2024-06-28 06:04:10","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523902/000090266424004518/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DL PARTNERS OPPORTUNITIES FUND LP","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
