"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001768907-21-000001",-1,"0001768907","NAPERVILLE","CCAP PARTNERS, L.P.","[""506c""]","2021-06-16 13:26:42","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768907/000176890721000001/xslFormDX01/primary_doc.html","Not Applicable",,,"2020 CALAMOS COURT, SUITE 200","",,"Equity",,"60563","","","","","","","",""
"0001768907-23-000002",-1,"0001768907","NAPERVILLE","CCAP PARTNERS, L.P.","[""506c""]","2023-09-27 11:06:47","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768907/000176890723000002/xslFormDX01/primary_doc.html","Not Applicable",,,"2020 CALAMOS COURT, SUITE 200","",,"Pooled Investment Fund",,"60563","","","","","","","",""
"0001768907-21-000002",-1,"0001768907","NAPERVILLE","CCAP PARTNERS, L.P.","[""506c""]","2021-09-17 12:26:04","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768907/000176890721000002/xslFormDX01/primary_doc.html","Not Applicable",,,"2020 CALAMOS COURT, SUITE 200","",,"Equity",,"60563","","","","","","","",""
"0001768907-23-000001",-1,"0001768907","NAPERVILLE","CCAP PARTNERS, L.P.","[""506c""]","2023-04-26 15:31:11","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768907/000176890723000001/xslFormDX01/primary_doc.html","Not Applicable",,,"2020 CALAMOS COURT, SUITE 200","",,"Pooled Investment Fund",,"60563","","","","","","","",""
"0001768907-23-000003",-1,"0001768907","NAPERVILLE","CCAP PARTNERS, L.P.","[""506c""]","2023-11-27 14:38:10","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768907/000176890723000003/xslFormDX01/primary_doc.html","Not Applicable",,,"2020 CALAMOS COURT, SUITE 200","",,"Pooled Investment Fund",,"60563","","","","","","","",""
"0001768907-24-000001",-1,"0001768907","NAPERVILLE","CCAP PARTNERS, L.P.","[""506c""]","2024-02-01 09:58:33","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768907/000176890724000001/xslFormDX01/primary_doc.html","Not Applicable",,,"2020 CALAMOS COURT, SUITE 200","",,"Pooled Investment Fund",,"60563","","","","","","","",""
"0001860411-21-000009",-1,"0001768907","NAPERVILLE","CCAP PARTNERS, L.P.","[""506c""]","2021-09-17 11:16:33","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768907/000186041121000009/xslFormDX01/primary_doc.html","Not Applicable",,,"2020 CALAMOS COURT, SUITE 200","",,"Equity",,"60563","","","","","","","",""
"0001768907-21-000003",-1,"0001768907","NAPERVILLE","CCAP PARTNERS, L.P.","[""506c""]","2021-11-17 11:28:51","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768907/000176890721000003/xslFormDX01/primary_doc.html","Not Applicable",,,"2020 CALAMOS COURT, SUITE 200","",,"Pooled Investment Fund",,"60563","","","","","","","",""
"0001768907-19-000001",-1,"0001768907","NAPERVILLE","CCAP PARTNERS, L.P.","[""506c""]","2019-05-16 15:31:03","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768907/000176890719000001/xslFormDX01/primary_doc.html","Not Applicable",,,"2020 CALAMOS COURT, SUITE 200","",,"Equity",,"60563","","","","","","","",""
"0001860411-21-000008",-1,"0001768907","NAPERVILLE","CCAP PARTNERS, L.P.","[""506c""]","2021-09-17 11:10:36","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768907/000186041121000008/xslFormDX01/primary_doc.html","Not Applicable",,,"2020 CALAMOS COURT, SUITE 200","",,"Equity",,"60563","","","","","","","",""
"0001860411-21-000010",-1,"0001768907","NAPERVILLE","CCAP PARTNERS, L.P.","[""506c""]","2021-09-17 11:22:33","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768907/000186041121000010/xslFormDX01/primary_doc.html","Not Applicable",,,"2020 CALAMOS COURT, SUITE 200","",,"Equity",,"60563","","","","","","","",""
"0001942090-23-000019",-1,"0001768907","NAPERVILLE","CCAP PARTNERS, L.P.","[""506c""]","2023-09-27 10:58:24","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768907/000194209023000019/xslFormDX01/primary_doc.html","Not Applicable",,,"2020 CALAMOS COURT, SUITE 200","",,"Pooled Investment Fund",,"60563","","","","","","","",""
