"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001746979-18-000010",1851083,"0001743017","Salt Lake City","Fund EQ-ZYA, a series of Equidate Investments LLC","[""506b""]","2018-08-01 15:15:34","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743017/000174697918000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001743017-21-000002",4845319,"0001743017","Salt Lake City","Fund FG-ZYA, a series of Forge Investments, LLC","[""506b""]","2021-07-15 08:04:21","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743017/000174301721000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001719153-18-000007",955210,"0001743017","Salt Lake City","Fund EQ-ZYA, a series of Equidate Investments LLC","[""506b""]","2018-06-13 18:24:26","D","Pooled Investment Fund",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743017/000171915318000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,,,"84106","","","","","","","",""
"0001750569-18-000002",1851083,"0001743017","Salt Lake City","Fund EQ-ZYA, a series of Equidate Investments LLC","[""506b""]","2018-10-24 13:57:07","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743017/000175056918000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001743017-20-000002",3835864,"0001743017","Salt Lake City","Fund FG-ZYA, a series of Forge Investments, LLC","[""506b""]","2020-08-25 17:55:00","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743017/000174301720000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001743017-18-000001",1336160,"0001743017","Salt Lake City","Fund EQ-ZYA, a series of Equidate Investments LLC","[""506b""]","2018-06-26 14:27:54","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743017/000174301718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001743017-20-000004",4531041,"0001743017","Salt Lake City","Fund FG-ZYA, a series of Forge Investments, LLC","[""506b""]","2020-12-15 19:27:32","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743017/000174301720000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001743017-22-000001",6616971,"0001743017","Salt Lake City","Fund FG-ZYA, a series of Forge Investments, LLC","[""506b""]","2022-07-18 12:30:44","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743017/000174301722000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001749865-18-000006",2089198,"0001743017","Salt Lake City","Fund EQ-ZYA, a series of Equidate Investments LLC","[""506b""]","2018-10-02 13:43:51","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743017/000174986518000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001756126-19-000004",2478338,"0001743017","Salt Lake City","Fund EQ-ZYA, a series of Equidate Investments LLC","[""506b""]","2019-03-27 18:56:44","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743017/000175612619000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001743017-20-000003",3985881,"0001743017","Salt Lake City","Fund FG-ZYA, a series of Forge Investments, LLC","[""506b""]","2020-09-02 17:59:14","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743017/000174301720000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001743017-19-000006",3450864,"0001743017","SALT LAKE CITY","Fund FG-ZYA, a series of Forge Investments, LLC","[""506b""]","2019-11-07 16:43:58","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743017/000174301719000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001743017-22-000002",6716971,"0001743017","Salt Lake City","Fund FG-ZYA, a series of Forge Investments, LLC","[""506b""]","2022-08-17 16:28:33","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743017/000174301722000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001755323-18-000004",2089238,"0001743017","Salt Lake City","Fund EQ-ZYA, a series of Equidate Investments LLC","[""506b""]","2018-10-24 18:51:33","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743017/000175532318000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001743017-19-000001",3244872,"0001743017","Salt Lake City","Fund EQ-ZYA, a series of Equidate Investments LLC","[""506b""]","2019-07-23 15:02:48","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743017/000174301719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001743017-20-000001",3787189,"0001743017","Salt Lake City","Fund FG-ZYA, a series of Forge Investments, LLC","[""506b""]","2020-07-28 15:30:40","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743017/000174301720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001743017-21-000001",4739144,"0001743017","Salt Lake City","Fund FG-ZYA, a series of Forge Investments, LLC","[""506b""]","2021-07-08 08:42:32","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743017/000174301721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001804119-20-000002",3641573,"0001743017","Salt Lake City","Fund FG-ZYA, a series of Forge Investments, LLC","[""506b""]","2020-02-27 14:28:22","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743017/000180411920000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001728390-19-000014",3450864,"0001743017","Salt Lake City","Fund EQ-ZYA, a series of Equidate Investments LLC","[""506b""]","2019-08-13 15:29:01","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743017/000172839019000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,,,"84121","","","","","","","",""
"0001747921-18-000004",2184516,"0001743017","Salt Lake City","Fund EQ-ZYA, a series of Equidate Investments LLC","[""506b""]","2018-10-31 15:30:29","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743017/000174792118000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001777137-19-000003",2646851,"0001743017","Salt Lake City","Fund EQ-ZYA, a series of Equidate Investments LLC","[""506b""]","2019-05-28 16:27:48","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743017/000177713719000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
