"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001510446-13-000001",-1,"0001510446","GEORGE TOWN, GRAND CAYMAN","Centennial Funds SPC - Absolute Return Fund Segregated Portfolio","[]","2013-05-13","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510446/000151044613000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MOURANT OZANNES CORPORATE SERVICES","HARBOUR CENTRE, 42 NORTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1108","","","","","","","",""
"0001510446-15-000001",-1,"0001510446","GEORGE TOWN, GRAND CAYMAN","Centennial Funds SPC - Absolute Return Fund Segregated Portfolio","[""506b""]","2015-05-14","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510446/000151044615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MOURANT OZANNES CORPORATE SERVICES","94 SOLARIS AVENUE, CAMANO BAY",,"Pooled Investment Fund",,"KY1-1108","","","","","","","",""
"0001510446-12-000001",-1,"0001510446","GEORGE TOWN, GRAND CAYMAN","Centennial Funds SPC - Absolute Return Fund Segregated Portfolio","[]","2012-01-12","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510446/000151044612000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MOURANT OZANNES CORPORATE SERVICES","HARBOUR CENTRE, 42 NORTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1108","","","","","","","",""
"0001694483-18-000002",-1,"0001510446","GEORGE TOWN, GRAND CAYMAN","Centennial Funds SPC - Absolute Return Fund Segregated Portfolio","[""506b""]","2018-01-12 11:59:49","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510446/000169448318000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MOURANT OZANNES CORPORATE SERVICES","94 SOLARIS AVENUE, CAMANO BAY",,"Pooled Investment Fund",,"KY1-1108","","","","","","","",""
"0001510446-16-000002",-1,"0001510446","GEORGE TOWN, GRAND CAYMAN","Centennial Funds SPC - Absolute Return Fund Segregated Portfolio","[""506b""]","2016-01-12","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510446/000151044616000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MOURANT OZANNES CORPORATE SERVICES","94 SOLARIS AVENUE, CAMANO BAY",,"Pooled Investment Fund",,"KY1-1108","","","","","","","",""
"0001510446-19-000001",-1,"0001510446","GEORGE TOWN, GRAND CAYMAN","Centennial Funds SPC - Absolute Return Fund Segregated Portfolio","[""506b""]","2019-01-11 16:20:28","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510446/000151044619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MOURANT OZANNES CORPORATE SERVICES","94 SOLARIS AVENUE, CAMANO BAY",,"Pooled Investment Fund",,"KY1-1108","","","","","","","",""
"0001510446-20-000001",-1,"0001510446","GEORGE TOWN, GRAND CAYMAN","Centennial Funds SPC - Absolute Return Fund Segregated Portfolio","[""506b""]","2020-01-09 15:15:39","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510446/000151044620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MOURANT OZANNES CORPORATE SERVICES","94 SOLARIS AVENUE, CAMANO BAY",,"Pooled Investment Fund",,"KY1-1108","","","","","","","",""
"0001510446-11-000001",-1,"0001510446","GEORGE TOWN, GRAND CAYMAN","Centennial Funds SPC - Absolute Return Fund Segregated Portfolio","[]","2011-01-14","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510446/000151044611000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MOURANT OZANNES CORPORATE SERVICES","HARBOUR CENTRE, 42 NORTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1108","","","","","","","",""
"0001510446-14-000002",-1,"0001510446","GEORGE TOWN, GRAND CAYMAN","Centennial Funds SPC - Absolute Return Fund Segregated Portfolio","[""506b""]","2014-05-13","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510446/000151044614000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MOURANT OZANNES CORPORATE SERVICES","94 SOLARIS AVENUE, CAMANO BAY",,"Pooled Investment Fund",,"KY1-1108","","","","","","","",""
"0001510446-17-000001",-1,"0001510446","GEORGE TOWN, GRAND CAYMAN","Centennial Funds SPC - Absolute Return Fund Segregated Portfolio","[""506b""]","2017-01-12 12:12:59","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510446/000151044617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MOURANT OZANNES CORPORATE SERVICES","94 SOLARIS AVENUE, CAMANO BAY",,"Pooled Investment Fund",,"KY1-1108","","","","","","","",""
