"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001615774-18-002193",2000000,"0001726711","LOMA LINDA","ADiTx Therapeutics, Inc.","[""506c""]","2018-03-29 16:31:53","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726711/000161577418002193/xslFormDX01/primary_doc.html","No Revenues",,,"11161 ANDERSON STREET","SUITE 105-10014",,"Equity",,"92354","","","","","","","",""
"0001213900-22-049008",2200000,"0001726711","RICHMOND","Aditxt, Inc.","[""506b""]","2022-08-17 16:15:33","D","Biotechnology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726711/000121390022049008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"737 N. FIFTH STREET","SUITE 200",,"Equity",,"23219","","","","","","","",""
"0001615774-18-009107",10000000,"0001726711","Loma Linda","ADiTx Therapeutics, Inc.",,"2018-09-04 17:26:43","1-A/A","PHARMACEUTICAL PREPARATIONS","2834",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726711/000161577418009107/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11161 Anderson Street","Suite 105-10014","Tier2","Equity (common or preferred stock)","","92354","N/A","0.00","N/A","0.00","","","Network 1 Financial Securities, Inc.","700000.00"
"0001615774-18-006622",10000000,"0001726711","Loma Linda","ADiTx Therapeutics, Inc.",,"2018-07-17 21:45:32","1-A/A","PHARMACEUTICAL PREPARATIONS","2834",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726711/000161577418006622/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11161 Anderson Street","Suite 105-10014","Tier2","Equity (common or preferred stock)","","92354","N/A","0.00","N/A","0.00","","","Network 1 Financial Securities, Inc.","800000.00"
"0001213900-21-004271",6000000,"0001726711","MOUNTAIN VIEW","Aditx Therapeutics, Inc.","[""506b""]","2021-01-26 10:46:21","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726711/000121390021004271/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2569 WYANDOTTE ST.","SUITE 101",,"Debt",,"94043","","","","","","","",""
"0001615774-18-008289",10000000,"0001726711","Loma Linda","ADiTx Therapeutics, Inc.",,"2018-08-17 15:48:36","1-A/A","PHARMACEUTICAL PREPARATIONS","2834",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726711/000161577418008289/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11161 Anderson Street","Suite 105-10014","Tier2","Equity (common or preferred stock)","","92354","N/A","0.00","N/A","0.00","","","Network 1 Financial Securities, Inc.","700000.00"
"0001615774-18-008816",10000000,"0001726711","Loma Linda","ADiTx Therapeutics, Inc.",,"2018-08-29 21:42:35","1-A/A","PHARMACEUTICAL PREPARATIONS","2834",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726711/000161577418008816/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11161 Anderson Street","Suite 105-10014","Tier2","Equity (common or preferred stock)","","92354","N/A","0.00","N/A","0.00","","","Network 1 Financial Securities, Inc.","700000.00"
"0001213900-24-005754",6000000,"0001726711","RICHMOND","Aditxt, Inc.","[""506b""]","2024-01-23 16:18:08","D","Biotechnology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726711/000121390024005754/xslFormDX01/primary_doc.html","Decline to Disclose",,,"737 N. FIFTH STREET","SUITE 200",,"Equity",,"23219","","","","","","","",""
"0001615774-18-002234",10000000,"0001726711","Loma Linda","ADiTx Therapeutics, Inc.",,"2018-03-30 16:49:48","1-A","PHARMACEUTICAL PREPARATIONS","2834",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726711/000161577418002234/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11161 Anderson Street","Suite 105-10014","Tier2","Equity (common or preferred stock)","","92354","N/A","0.00","N/A","0.00","","","Network 1 Financial Securities, Inc.","1300000.00"
"0001615774-18-007626",10000000,"0001726711","Loma Linda","ADiTx Therapeutics, Inc.",,"2018-08-06 21:59:53","1-A/A","PHARMACEUTICAL PREPARATIONS","2834",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726711/000161577418007626/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11161 Anderson Street","Suite 105-10014","Tier2","Equity (common or preferred stock)","","92354","N/A","0.00","N/A","0.00","","","Network 1 Financial Securities, Inc.","700000.00"
"0001615774-18-004406",10000000,"0001726711","Loma Linda","ADiTx Therapeutics, Inc.",,"2018-05-25 17:30:04","1-A/A","PHARMACEUTICAL PREPARATIONS","2834",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726711/000161577418004406/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11161 Anderson Street","Suite 105-10014","Tier2","Equity (common or preferred stock)","","92354","N/A","0.00","N/A","0.00","","","Network 1 Financial Securities, Inc.","1300000.00"
"0001615774-18-006217",10000000,"0001726711","Loma Linda","ADiTx Therapeutics, Inc.",,"2018-07-03 17:28:24","1-A/A","PHARMACEUTICAL PREPARATIONS","2834",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726711/000161577418006217/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11161 Anderson Street","Suite 105-10014","Tier2","Equity (common or preferred stock)","","92354","N/A","0.00","N/A","0.00","","","Network 1 Financial Securities, Inc.","800000.00"
"0001615774-18-014931",2000000,"0001726711","LOMA LINDA","ADiTx Therapeutics, Inc.","[""506c""]","2018-12-26 14:26:38","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726711/000161577418014931/xslFormDX01/primary_doc.html","No Revenues",,,"11161 ANDERSON STREET","SUITE 105-10014",,"Equity",,"92354","","","","","","","",""
"0001213900-23-077846",10000000,"0001726711","RICHMOND","Aditxt, Inc.","[""506b""]","2023-09-20 06:30:05","D","Biotechnology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726711/000121390023077846/xslFormDX01/primary_doc.html","Decline to Disclose",,,"737 N. FIFTH STREET","SUITE 200",,"Equity",,"23219","","","","","","","",""
