"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001694384-21-000001",50000000,"0001694384","BOSTON","Boston Common Sustainable Emerging Markets Fund, LLC","[""506b""]","2021-01-14 11:29:03","D","Investing",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694384/000169438421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 STATE STREET","7TH FLOOR",,"Equity",,"02109","","","","","","","",""
"0001694384-18-000003",20000000,"0001694384","BOSTON","Boston Common Sustainable Emerging Markets Fund, LLC","[""506b""]","2018-11-06 15:16:55","D","Investing",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694384/000169438418000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 STATE STREET","7th Floor",,"Equity",,"02109","","","","","","","",""
"0001694384-19-000001",30000000,"0001694384","BOSTON","Boston Common Sustainable Emerging Markets Fund, LLC","[""506b""]","2019-05-08 15:25:33","D","Investing",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694384/000169438419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 STATE STREET","7th Floor",,"Equity",,"02109","","","","","","","",""
"0001694384-18-000001",20000000,"0001694384","BOSTON","Boston Common Sustainable Emerging Markets Fund, LLC","[""506b""]","2018-05-02 17:00:15","D","Investing",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694384/000169438418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 STATE STREET","7th Floor",,"Equity",,"02109","","","","","","","",""
"0001608384-20-000004",50000000,"0001694384","BOSTON","Boston Common Sustainable Emerging Markets Fund, LLC","[""506b""]","2020-07-10 17:04:50","D","Investing",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694384/000160838420000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 STATE STREET","7th Floor",,"Equity",,"02109","","","","","","","",""
"0001694384-22-000001",50000000,"0001694384","BOSTON","Boston Common Sustainable Emerging Markets Fund, LLC","[""506b""]","2022-04-05 15:44:19","D","Investing",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694384/000169438422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 STATE STREET","7TH FLOOR",,"Equity",,"02109","","","","","","","",""
"0001694384-17-000001",20000000,"0001694384","BOSTON","Boston Common Sustainable Emerging Markets Fund, LLC","[""506b""]","2017-01-11 14:50:28","D","Investing",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694384/000169438417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"84 STATE STREET","STE #940",,"Equity",,"02109","","","","","","","",""
"0001365067-17-000003",20000000,"0001694384","Boston","Boston Common Sustainable Emerging Markets Fund, LLC","[""506b""]","2017-11-07 12:08:44","D","Investing",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694384/000136506717000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 State Street","7th Floor",,"Equity",,"02109","","","","","","","",""
"0001694384-19-000002",30000000,"0001694384","BOSTON","Boston Common Sustainable Emerging Markets Fund, LLC","[""506b""]","2019-11-08 15:35:45","D","Investing",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694384/000169438419000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 STATE STREET","7th Floor",,"Equity",,"02109","","","","","","","",""
"0001694384-23-000001",50000000,"0001694384","BOSTON","Boston Common Sustainable Emerging Markets Fund, LLC","[""506b""]","2023-03-08 09:53:41","D","Investing",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694384/000169438423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 STATE STREET","7TH FLOOR",,"Equity",,"02109","","","","","","","",""
