"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001561081-20-000001",-1,"0001561081","KIRKLAND","Taiyo Offshore Fund, Ltd.","[]","2020-01-28 13:00:44","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561081/000156108120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5300 CARILLON POINT","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0001561081-19-000002",-1,"0001561081","KIRKLAND","Taiyo Offshore Fund, Ltd.","[]","2019-01-29 17:52:00","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561081/000156108119000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5300 CARILLON POINT","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0001181431-13-005185",-1,"0001561081","Kirkland","Taiyo Offshore Fund, Ltd.","[]","2013-01-28","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561081/000118143113005185/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5300 Carillon Point","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0001561081-17-000001",-1,"0001561081","KIRKLAND","Taiyo Offshore Fund, Ltd.","[]","2017-01-30 17:02:13","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561081/000156108117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5300 CARILLON POINT","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0001181431-14-004071",-1,"0001561081","Kirkland","Taiyo Offshore Fund, Ltd.","[]","2014-01-27","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561081/000118143114004071/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5300 Carillon Point","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0001561081-22-000001",-1,"0001561081","KIRKLAND","Taiyo Offshore Fund, Ltd.","[]","2022-01-26 12:56:00","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561081/000156108122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5300 CARILLON POINT","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0001561081-16-000001",-1,"0001561081","KIRKLAND","Taiyo Offshore Fund, Ltd.","[]","2016-01-28","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561081/000156108116000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5300 CARILLON POINT","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0001561081-21-000001",-1,"0001561081","KIRKLAND","Taiyo Offshore Fund, Ltd.","[]","2021-01-27 15:15:49","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561081/000156108121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5300 CARILLON POINT","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0001561081-23-000002",-1,"0001561081","KIRKLAND","Taiyo Offshore Fund, Ltd.","[]","2023-01-26 10:48:58","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561081/000156108123000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5300 CARILLON POINT","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0001253926-15-000004",-1,"0001561081","Kirkland","Taiyo Offshore Fund, Ltd.","[]","2015-01-27","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561081/000125392615000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5300 Carillon Point","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0001561081-18-000001",-1,"0001561081","KIRKLAND","Taiyo Offshore Fund, Ltd.","[]","2018-01-30 17:51:11","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561081/000156108118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5300 CARILLON POINT","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0001561081-23-000003",-1,"0001561081","KIRKLAND","Taiyo Offshore Fund, Ltd.","[]","2023-02-02 11:36:54","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561081/000156108123000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5300 CARILLON POINT","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0001561081-24-000001",-1,"0001561081","KIRKLAND","Taiyo Offshore Fund, Ltd.","[]","2024-01-10 10:25:21","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561081/000156108124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5300 CARILLON POINT","",,"Pooled Investment Fund",,"98033","","","","","","","",""
