"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001360809-14-000001",-1,"0001360809","CHICAGO","Managers Fund LLC","[""506b""]","2014-12-02","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1360809/000136080914000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"401 N. Michigan Avenue","Suite 530",,"Equity",,"60657","","","","","","","",""
"0001360809-15-000001",-1,"0001360809","CHICAGO","Managers Fund LLC","[""506b""]","2015-11-25","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1360809/000136080915000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WRIGLEY BLDG 400 NORTH MICHIGAN AVE","STE 620",,"Equity",,"60611","","","","","","","",""
"0001360809-10-000001",-1,"0001360809","CHICAGO","Managers Fund LLC","[]","2010-01-27","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1360809/000136080910000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WRIGLEY BLDG 400 NORTH MICHIGAN AVE","STE 620",,"Equity",,"60611","","","","","","","",""
"0001360809-12-000001",-1,"0001360809","CHICAGO","Managers Fund LLC","[]","2012-01-04","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1360809/000136080912000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WRIGLEY BLDG 400 NORTH MICHIGAN AVE","STE 620",,"Equity",,"60611","","","","","","","",""
"0001360809-18-000001",-1,"0001360809","CHICAGO","Managers Fund LLC","[""506b""]","2018-11-16 17:28:57","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1360809/000136080918000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WRIGLEY BLDG 400 NORTH MICHIGAN AVE","STE 620",,"Equity",,"60611","","","","","","","",""
"0001360809-09-000003",-1,"0001360809","CHICAGO","Managers Fund LLC","[]","2009-03-12","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1360809/000136080909000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WRIGLEY BLDG 400 NORTH MICHIGAN AVE","STE 620",,"Equity",,"60611","","","","","","","",""
"0001360809-11-000001",-1,"0001360809","CHICAGO","Managers Fund LLC","[]","2011-01-07","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1360809/000136080911000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WRIGLEY BLDG 400 NORTH MICHIGAN AVE","STE 620",,"Equity",,"60611","","","","","","","",""
"0001360809-16-000002",-1,"0001360809","CHICAGO","Managers Fund LLC","[""506b""]","2016-12-06 14:01:23","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1360809/000136080916000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WRIGLEY BLDG 400 NORTH MICHIGAN AVE","STE 620",,"Equity",,"60611","","","","","","","",""
"0001360809-12-000003",-1,"0001360809","Chicago","Managers Fund LLC","[]","2012-12-18","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1360809/000136080912000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Wrigley Building","400 N. Michigan Ave., Suite 620",,"Equity",,"60611","","","","","","","",""
"0001360809-13-000001",-1,"0001360809","CHICAGO","Managers Fund LLC","[]","2013-12-10","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1360809/000136080913000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WRIGLEY BLDG 400 NORTH MICHIGAN AVE","STE 620",,"Equity",,"60611","","","","","","","",""
"0001360809-17-000001",-1,"0001360809","CHICAGO","Managers Fund LLC","[""506b""]","2017-11-21 15:54:20","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1360809/000136080917000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"401 N MICHIGAN AVENUE","STE 530",,"Equity",,"60611","","","","","","","",""
