"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-11-038848",-1,"0000916218","GREENBRAE","DARLINGTON PARTNERS L P","[]","2011-08-01","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/916218/000114036111038848/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 DRAKES LANDING ROAD, SUITE 250","",,"Pooled Investment Fund",,"94904","","","","","","","",""
"0000935836-23-000307",-1,"0000916218","GREENBRAE","DARLINGTON PARTNERS L P","[""506b""]","2023-03-10 10:30:58","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/916218/000093583623000307/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 DRAKES LANDING ROAD, SUITE 290","",,"Equity",,"94904","","","","","","","",""
"0000935836-24-000249",-1,"0000916218","GREENBRAE","DARLINGTON PARTNERS L P","[""506b""]","2024-02-27 10:32:53","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/916218/000093583624000249/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 DRAKES LANDING ROAD, SUITE 290","",,"Equity",,"94904","","","","","","","",""
"0000935836-15-000556",-1,"0000916218","GREENBRAE","DARLINGTON PARTNERS L P","[""506b""]","2015-10-20","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/916218/000093583615000556/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 DRAKES LANDING ROAD, SUITE 250","",,"Equity",,"94904","","","","","","","",""
"0000935836-17-000521",-1,"0000916218","GREENBRAE","DARLINGTON PARTNERS L P","[""506b""]","2017-11-06 14:55:36","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/916218/000093583617000521/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 DRAKES LANDING ROAD, SUITE 250","",,"Equity",,"94904","","","","","","","",""
"0000935836-18-000606",-1,"0000916218","GREENBRAE","DARLINGTON PARTNERS L P","[""506b""]","2018-11-14 14:30:21","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/916218/000093583618000606/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 DRAKES LANDING ROAD, SUITE 250","",,"Equity",,"94904","","","","","","","",""
"0000935836-16-001173",-1,"0000916218","GREENBRAE","DARLINGTON PARTNERS L P","[""506b""]","2016-10-20 14:11:01","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/916218/000093583616001173/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 DRAKES LANDING ROAD, SUITE 250","",,"Equity",,"94904","","","","","","","",""
"0000935836-21-000189",-1,"0000916218","GREENBRAE","DARLINGTON PARTNERS L P","[""506b""]","2021-02-19 11:48:30","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/916218/000093583621000189/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 DRAKES LANDING ROAD, SUITE 250","",,"Equity",,"94904","","","","","","","",""
"0000935836-21-000297",-1,"0000916218","GREENBRAE","DARLINGTON PARTNERS L P","[""506b""]","2021-04-01 14:49:57","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/916218/000093583621000297/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 DRAKES LANDING ROAD, SUITE 290","",,"Equity",,"94904","","","","","","","",""
"0000935836-19-000592",-1,"0000916218","GREENBRAE","DARLINGTON PARTNERS L P","[""506b""]","2019-11-14 15:31:01","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/916218/000093583619000592/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 DRAKES LANDING ROAD, SUITE 250","",,"Equity",,"94904","","","","","","","",""
"0000935836-22-000295",-1,"0000916218","GREENBRAE","DARLINGTON PARTNERS L P","[""506b""]","2022-03-31 11:25:48","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/916218/000093583622000295/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 DRAKES LANDING ROAD, SUITE 290","",,"Equity",,"94904","","","","","","","",""
