"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001595722-20-000007",5000000,"0001595722","Prairie Village","Artio Medical, Inc.","[""506b""]","2020-07-31 16:16:42","D","Biotechnology",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595722/000159572220000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7400 State Line Road","Suite 202",,"Equity",,"66208","","","","","","","",""
"0001595722-21-000005",7000000,"0001595722","Prairie Village","Artio Medical, Inc.","[""506b""]","2021-08-02 11:58:33","D/A","Biotechnology",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595722/000159572221000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7400 State Line Road, Suite 202","",,"Equity",,"66208","","","","","","","",""
"0001595722-20-000006",-1,"0001595722","Fairway","Artio Medical, Inc.","[""506b""]","2020-05-28 17:32:42","D","Biotechnology",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595722/000159572220000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4220 Shawnee Mission Parkway","Suite B350",,"Equity",,"66205","","","","","","","",""
"0001595722-21-000004",10000000,"0001595722","Prairie Village","Artio Medical, Inc.","[""506b""]","2021-07-30 17:09:00","D","Biotechnology",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595722/000159572221000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7400 State Line Road, Suite 202","",,"Equity",,"66208","","","","","","","",""
"0001595722-22-000002",15000000,"0001595722","Prairie Village","Artio Medical, Inc.","[""506b""]","2022-02-17 10:40:30","D","Biotechnology",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595722/000159572222000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7400 State Line Road, Suite 202","",,"Equity",,"66208","","","","","","","",""
"0001595722-21-000003",5000000,"0001595722","Prairie Village","Artio Medical, Inc.","[""506b""]","2021-02-18 13:02:20","D/A","Biotechnology",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595722/000159572221000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7400 State Line Road, Suite 202","",,"Equity",,"66208","","","","","","","",""
"0001595722-20-000005",17073891,"0001595722","Fairway","Artio Medical, Inc.","[""506b""]","2020-05-28 16:53:39","D","Biotechnology",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595722/000159572220000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4220 Shawnee Mission Parkway","Suite B350",,"Equity",,"66205","","","","","","","",""
"0001595722-22-000001",12000000,"0001595722","Prairie Village","Artio Medical, Inc.","[""506b""]","2022-02-17 09:57:47","D/A","Biotechnology",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595722/000159572222000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7400 State Line Road, Suite 202","",,"Equity",,"66208","","","","","","","",""
"0001595722-22-000006",10000000,"0001595722","PRAIRIE VILLAGE","Artio Medical, Inc.","[""506b""]","2022-12-21 13:47:30","D","Biotechnology",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595722/000159572222000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7400 STATE LINE ROAD, SUITE 202","",,"Debt",,"66208","","","","","","","",""
"0001595722-14-000001",-1,"0001595722","OLATHE","Metactive Medical, LLC","[""506b""]","2014-01-03","D","Biotechnology",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595722/000159572214000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10900 S. CLAY BLAIR BLVD., SUITE 200","",,"Equity",,"66061","","","","","","","",""
"0001595722-20-000009",17488800,"0001595722","Prairie Village","Artio Medical, Inc.","[""506b""]","2020-10-27 17:09:53","D/A","Biotechnology",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595722/000159572220000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7400 State Line Road, Suite 202","",,"Equity",,"66208","","","","","","","",""
"0001595722-21-000002",5000000,"0001595722","Prairie Village","Artio Medical, Inc.","[""506b""]","2021-02-18 12:44:45","D/A","Biotechnology",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595722/000159572221000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7400 State Line Road, Suite 202","",,"Equity",,"66208","","","","","","","",""
"0001595722-20-000004",-1,"0001595722","Fairway","Artio Medical, Inc.","[""506b""]","2020-03-17 12:04:25","D","Biotechnology",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595722/000159572220000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4220 Shawnee Mission Parkway, Suite B350","",,"Equity",,"66205","","","","","","","",""
"0001595722-22-000005",36000000,"0001595722","PRAIRIE VILLAGE","Artio Medical, Inc.","[""506b""]","2022-07-18 16:50:28","D/A","Biotechnology",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595722/000159572222000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7400 STATE LINE ROAD, SUITE 202","",,"Equity",,"66208","","","","","","","",""
"0001595722-21-000001",7000000,"0001595722","Prairie Village","Artio Medical, Inc.","[""506b""]","2021-02-04 11:06:58","D","Biotechnology",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595722/000159572221000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7400 State Line Road, Suite 202","",,"Equity",,"66208","","","","","","","",""
"0001595722-20-000008",-1,"0001595722","Prairie Village","Artio Medical, Inc.","[""506b""]","2020-10-27 16:41:39","D/A","Biotechnology",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595722/000159572220000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7400 State Line Road, Suite 202","",,"Equity",,"66208","","","","","","","",""
"0001595722-20-000010",-1,"0001595722","Prairie Village","Artio Medical, Inc.","[""506b""]","2020-10-27 17:29:06","D/A","Biotechnology",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595722/000159572220000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7400 State Line Road, Suite 202","",,"Equity",,"66208","","","","","","","",""
"0001595722-21-000006",12000000,"0001595722","PRAIRIE VILLAGE","Artio Medical, Inc.","[""506b""]","2021-09-03 18:31:11","D/A","Biotechnology",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595722/000159572221000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7400 STATE LINE ROAD, SUITE 202","",,"Equity",,"66208","","","","","","","",""
"0001595722-22-000004",20000000,"0001595722","PRAIRIE VILLAGE","Artio Medical, Inc.","[""506b""]","2022-04-04 13:31:48","D/A","Biotechnology",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595722/000159572222000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7400 STATE LINE ROAD, SUITE 202","",,"Equity",,"66208","","","","","","","",""
