"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001348299-12-000002",-1,"0001348297","RADNOR","HILLVIEW GLOBAL ALPHA FUND LP","[]","2012-10-09","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1348297/000134829912000002/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"170 N. RADNOR CHESTER ROAD","SUITE 150",,"Pooled Investment Fund",,"19087","","","","","","","",""
"0001348297-15-000001",-1,"0001348297","WAYNE","HILLVIEW GLOBAL ALPHA FUND LP","[""506c""]","2015-10-08","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1348297/000134829715000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"1200 LIBERTY RIDGE DRIVE","SUITE 130",,"Pooled Investment Fund",,"19087","","","","","","","",""
"0001348297-09-000003",-1,"0001348297","RADNOR","HILLVIEW GLOBAL ALPHA FUND LP","[]","2009-03-11","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1348297/000134829709000003/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"170 N. RADNOR CHESTER ROAD","SUITE 150",,"Pooled Investment Fund",,"19087","","","","","","","",""
"0001348297-11-000001",-1,"0001348297","RADNOR","HILLVIEW GLOBAL ALPHA FUND LP","[]","2011-03-08","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1348297/000134829711000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"170 N. RADNOR CHESTER ROAD","SUITE 150",,"Pooled Investment Fund",,"19087","","","","","","","",""
"0001348299-13-000002",-1,"0001348297","RADNOR","HILLVIEW GLOBAL ALPHA FUND LP","[""506c""]","2013-10-08","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1348297/000134829913000002/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"170 N. RADNOR CHESTER ROAD","SUITE 150",,"Pooled Investment Fund",,"19087","","","","","","","",""
"0001175850-14-000002",-1,"0001348297","WAYNE","HILLVIEW GLOBAL ALPHA FUND LP","[""506c""]","2014-10-08","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1348297/000117585014000002/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"1200 LIBERTY RIDGE DRIVE","SUITE 130",,"Equity",,"19087","","","","","","","",""
"0001348297-16-000003",-1,"0001348297","WAYNE","HILLVIEW GLOBAL ALPHA FUND LP","[""506c""]","2016-09-22 15:57:51","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1348297/000134829716000003/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"1200 LIBERTY RIDGE DRIVE","SUITE 130",,"Pooled Investment Fund",,"19087","","","","","","","",""
"0001348297-10-000001",-1,"0001348297","RADNOR","HILLVIEW GLOBAL ALPHA FUND LP","[]","2010-03-23","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1348297/000134829710000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"170 N. RADNOR CHESTER ROAD","SUITE 150",,"Pooled Investment Fund",,"19087","","","","","","","",""
"0001013594-17-000676",-1,"0001348297","WAYNE","HILLVIEW GLOBAL ALPHA FUND LP","[""506c""]","2017-09-22 09:57:19","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1348297/000101359417000676/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 LIBERTY RIDGE DRIVE","SUITE 130",,"Equity",,"19087","","","","","","","",""
"0001348297-18-000002",-1,"0001348297","CONSHOHOCKEN","HCA GLOBAL ALPHA FUND LP","[""506c""]","2018-09-19 11:37:59","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1348297/000134829718000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"125 E. ELM STREET","SUITE 200",,"Equity",,"19428","","","","","","","",""
"0001348297-14-000001",-1,"0001348297","WAYNE","HILLVIEW GLOBAL ALPHA FUND LP","[""506c""]","2014-10-08","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1348297/000134829714000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"1200 LIBERTY RIDGE DRIVE","SUITE 130",,"Pooled Investment Fund",,"19087","","","","","","","",""
"0001348297-16-000002",-1,"0001348297","WAYNE","HILLVIEW GLOBAL ALPHA FUND LP","[""506c""]","2016-09-21 17:12:36","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1348297/000134829716000002/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"1200 LIBERTY RIDGE DRIVE","SUITE 130",,"Pooled Investment Fund",,"19087","","","","","","","",""
"0001348297-19-000001",-1,"0001348297","CONSHOHOCKEN","HCA GLOBAL ALPHA FUND LP","[""506c""]","2019-09-10 14:37:11","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1348297/000134829719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"125 E. ELM STREET","SUITE 200",,"Equity",,"19428","","","","","","","",""
"0001348297-20-000001",-1,"0001348297","CONSHOHOCKEN","HCA GLOBAL ALPHA FUND LP","[""506c""]","2020-09-11 13:07:46","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1348297/000134829720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"125 E. ELM STREET","SUITE 200",,"Equity",,"19428","","","","","","","",""
