"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001604306-21-000001",-1,"0001604306","NEW YORK","Gotham Penguin Fund, LP","[""506b""]","2021-03-10 18:04:50","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604306/000160430621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"535 MADISON AVENUE","30TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001604306-22-000001",-1,"0001604306","NEW YORK","Gotham Penguin Fund, LP","[""506b""]","2022-03-10 16:41:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604306/000160430622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"535 MADISON AVENUE","30TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001604306-15-000001",-1,"0001604306","NEW YORK","Gotham Penguin Fund, LP","[""506b""]","2015-03-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604306/000160430615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"535 MADISON AVENUE","30TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001604306-18-000001",-1,"0001604306","NEW YORK","Gotham Penguin Fund, LP","[""506b""]","2018-03-19 17:55:09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604306/000160430618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"535 MADISON AVENUE","30TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001604306-17-000001",-1,"0001604306","NEW YORK","Gotham Penguin Fund, LP","[""506b""]","2017-03-21 15:25:24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604306/000160430617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"535 MADISON AVENUE","30TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001604306-19-000002",-1,"0001604306","NEW YORK","Gotham Penguin Fund, LP","[""506b""]","2019-03-19 17:06:33","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604306/000160430619000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"535 MADISON AVENUE","30TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001604306-14-000001",-1,"0001604306","NEW YORK","Gotham Penguin Fund, LP","[""506b""]","2014-04-01","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604306/000160430614000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"535 MADISON AVENUE","30TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001604306-16-000002",-1,"0001604306","NEW YORK","Gotham Penguin Fund, LP","[""506b""]","2016-03-28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604306/000160430616000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"535 MADISON AVENUE","30TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001604306-20-000001",-1,"0001604306","NEW YORK","Gotham Penguin Fund, LP","[""506b""]","2020-03-13 17:06:07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604306/000160430620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"535 MADISON AVENUE","30TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-23-000305",-1,"0001604306","NEW YORK","Gotham Penguin Fund, LP","[""506b""]","2023-03-10 15:25:13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604306/000101359423000305/xslFormDX01/primary_doc.html","Decline to Disclose",,,"825 Third Avenue","Suite 1750",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-24-000257",-1,"0001604306","NEW YORK","Gotham Penguin Fund, LP","[""506b""]","2024-03-08 15:56:04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604306/000101359424000257/xslFormDX01/primary_doc.html","Decline to Disclose",,,"825 THIRD AVENUE","SUITE 1750",,"Pooled Investment Fund",,"10022","","","","","","","",""
