"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001657176-20-000005",4750000,"0001657176","CHICAGO","Seed CX Ltd.","[""506b""]","2020-09-01 14:02:32","D/A","Other Banking and Financial Services",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657176/000165717620000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"327 NORTH ABERDEEN","",,"Debt",,"60607","","","","","","","",""
"0001657176-16-000003",3436000,"0001657176","CHICAGO","Seed CX Ltd.","[""506b""]","2016-06-22 16:15:57","D/A","Other Banking and Financial Services",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657176/000165717616000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"660 WEST LAKE STREET","UNIT 300",,"Debt",,"60661","","","","","","","",""
"0001657176-18-000004",15499983,"0001657176","CHICAGO","Seed CX Ltd.","[""506b""]","2018-10-04 16:40:00","D/A","Other Banking and Financial Services",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657176/000165717618000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 N. LaSalle Street","Suite 1400",,"Equity",,"60602","","","","","","","",""
"0001657176-21-000003",30000000,"0001657176","CHICAGO","Zero Hash Holdings Ltd.","[""506b""]","2021-10-04 11:54:38","D","Other Banking and Financial Services",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657176/000165717621000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"327 NORTH ABERDEEN","",,"Equity",,"60607","","","","","","","",""
"0001657176-22-000001",106397833,"0001657176","CHICAGO","Zero Hash Holdings Ltd.","[""506b""]","2022-01-05 17:01:46","D","Other Banking and Financial Services",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657176/000165717622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"327 NORTH ABERDEEN","",,"Equity",,"60607","","","","","","","",""
"0001657176-20-000006",4750000,"0001657176","CHICAGO","Seed CX Ltd.","[""506b""]","2020-12-31 16:56:50","D/A","Other Banking and Financial Services",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657176/000165717620000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"327 NORTH ABERDEEN","",,"Debt",,"60607","","","","","","","",""
"0001657176-20-000001",750000,"0001657176","CHICAGO","Seed CX Ltd.","[""506b""]","2020-04-06 15:39:28","D","Other Banking and Financial Services",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657176/000165717620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 North LaSalle Street, Suite 1400","",,"Debt",,"60602","","","","","","","",""
"0001657176-15-000001",2000000,"0001657176","CHICAGO","Seed CX Ltd.","[""506b""]","2015-10-30","D","Other Banking and Financial Services",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657176/000165717615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"141 W. JACKSON BLVD.","SUITE 1404",,"Debt",,"60604","","","","","","","",""
"0001657176-16-000004",3436000,"0001657176","CHICAGO","Seed CX Ltd.","[""506b""]","2016-08-08 16:01:41","D/A","Other Banking and Financial Services",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657176/000165717616000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"660 WEST LAKE STREET","UNIT 300",,"Debt",,"60661","","","","","","","",""
"0001657176-18-000003",15000000,"0001657176","CHICAGO","Seed CX Ltd.","[""506b""]","2018-06-07 12:48:45","D","Other Banking and Financial Services",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657176/000165717618000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 NORTH MICHIGAN AVENUE","",,"Equity",,"60611","","","","","","","",""
"0001657176-20-000003",4750000,"0001657176","CHICAGO","Seed CX Ltd.","[""506b""]","2020-07-24 11:50:41","D","Other Banking and Financial Services",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657176/000165717620000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 NORTH LASALLE STREET","",,"Debt",,"60602","","","","","","","",""
"0001657176-19-000001",30499983,"0001657176","CHICAGO","Seed CX Ltd.","[""506b""]","2019-09-25 15:59:47","D/A","Other Banking and Financial Services",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657176/000165717619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 N. LaSalle Street, Suite 1400","",,"Equity",,"60602","","","","","","","",""
