"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001807308-20-000009",29944929,"0001807308","DALLAS","NexPoint Polo Glen DST","[""506b""]","2020-07-14 10:19:47","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807308/000180730820000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001807308-20-000011",29944929,"0001807308","DALLAS","NexPoint Polo Glen DST","[""506b""]","2020-08-10 14:05:31","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807308/000180730820000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001807308-20-000016",29944929,"0001807308","DALLAS","NexPoint Polo Glen DST","[""506b""]","2020-10-30 11:01:23","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807308/000180730820000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001807308-20-000007",29944929,"0001807308","DALLAS","NexPoint Polo Glen DST","[""506b""]","2020-06-17 09:41:22","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807308/000180730820000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001807308-20-000014",29944929,"0001807308","DALLAS","NexPoint Polo Glen DST","[""506b""]","2020-09-25 09:28:34","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807308/000180730820000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001807308-20-000002",29944929,"0001807308","DALLAS","NexPoint Polo Glen DST","[""506b""]","2020-04-14 10:01:18","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807308/000180730820000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001807308-20-000013",29944929,"0001807308","DALLAS","NexPoint Polo Glen DST","[""506b""]","2020-09-08 11:02:57","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807308/000180730820000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001807308-20-000006",29944929,"0001807308","DALLAS","NexPoint Polo Glen DST","[""506b""]","2020-06-04 10:38:50","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807308/000180730820000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001807308-20-000001",29944929,"0001807308","DALLAS","NexPoint Polo Glen DST","[""506b""]","2020-03-26 09:40:09","D","Other Real Estate",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807308/000180730820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o NexPoint Real Estate Advisors IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001807308-20-000012",29944929,"0001807308","DALLAS","NexPoint Polo Glen DST","[""506b""]","2020-08-25 09:34:36","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807308/000180730820000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001807308-20-000017",29944929,"0001807308","DALLAS","NexPoint Polo Glen DST","[""506b""]","2020-11-19 09:59:19","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807308/000180730820000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001807308-20-000005",29944929,"0001807308","DALLAS","NexPoint Polo Glen DST","[""506b""]","2020-05-19 09:38:56","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807308/000180730820000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001807308-20-000010",29944929,"0001807308","DALLAS","NexPoint Polo Glen DST","[""506b""]","2020-07-28 11:42:40","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807308/000180730820000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001807308-20-000008",29944929,"0001807308","DALLAS","NexPoint Polo Glen DST","[""506b""]","2020-06-30 14:10:01","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807308/000180730820000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001807308-20-000015",29944929,"0001807308","DALLAS","NexPoint Polo Glen DST","[""506b""]","2020-10-06 10:27:12","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807308/000180730820000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001807308-20-000003",29944929,"0001807308","DALLAS","NexPoint Polo Glen DST","[""506b""]","2020-04-28 09:49:10","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807308/000180730820000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
