"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001602498-18-000002",-1,"0001602498","ROCHESTER","Royal Oak Realty Trust Inc.","[""506b""]","2018-06-18 16:55:45","D/A","REITS and Finance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602498/000160249818000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"600 EAST AVENUE","Suite 200",,"Equity",,"14607","","","","","","","",""
"0001602498-17-000001",-1,"0001602498","ROCHESTER","Royal Oak Realty Trust Inc.","[""506b""]","2017-01-31 10:57:05","D/A","REITS and Finance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602498/000160249817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1870 South Winton Road, Ste. 10","",,"Equity",,"14618","","","","","","","",""
"0001602498-15-000001",-1,"0001602498","ROCHESTER","Buckingham Net Leased Properties Group Inc.","[""506b""]","2015-03-13","D/A","REITS and Finance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602498/000160249815000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"259 ALEXANDER STREET","",,"Equity",,"14607","","","","","","","",""
"0001602498-16-000004",-1,"0001602498","ROCHESTER","Royal Oak Realty Trust Inc.","[""506b""]","2016-02-01","D/A","REITS and Finance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602498/000160249816000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1870 South Winton Road","Suite 10",,"Equity",,"14618","","","","","","","",""
"0001602498-19-000002",-1,"0001602498","ROCHESTER","Royal Oak Realty Trust Inc.","[""506c""]","2019-12-18 15:02:01","D/A","REITS and Finance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602498/000160249819000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"600 EAST AVENUE","",,"Equity",,"14607","","","","","","","",""
"0001602498-14-000001",-1,"0001602498","ROCHESTER","Buckingham Net Leased Properties Group Inc.","[""506b""]","2014-03-14","D","REITS and Finance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602498/000160249814000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"259 ALEXANDER STREET","",,"Equity",,"14607","","","","","","","",""
"0001602498-18-000001",-1,"0001602498","ROCHESTER","Royal Oak Realty Trust Inc.","[""506b""]","2018-01-31 09:01:21","D/A","REITS and Finance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602498/000160249818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"600 EAST AVENUE","SUITE 200",,"Equity",,"14607","","","","","","","",""
"0001104659-23-103058",-1,"0001602498","ROCHESTER","Royal Oak Realty Trust Inc.","[""506c""]","2023-09-22 10:27:45","D/A","REITS and Finance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602498/000110465923103058/xslFormDX01/primary_doc.html","Decline to Disclose",,,"600 EAST AVENUE","",,"Equity",,"14607","","","","","","","",""
"0001104659-20-140932",-1,"0001602498","ROCHESTER","Royal Oak Realty Trust Inc.","[""506c""]","2020-12-31 14:53:17","D/A","REITS and Finance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602498/000110465920140932/xslFormDX01/primary_doc.html","Decline to Disclose",,,"600 EAST AVENUE","",,"Equity",,"14607","","","","","","","",""
"0001602498-18-000003",-1,"0001602498","ROCHESTER","Royal Oak Realty Trust Inc.","[""506c""]","2018-12-18 11:50:36","D/A","REITS and Finance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602498/000160249818000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"600 East Avenue","Suite 200",,"Equity",,"14607","","","","","","","",""
"0001104659-23-071638",55000000,"0001602498","ROCHESTER","Royal Oak Realty Trust Inc.","[""506c""]","2023-06-15 16:37:33","D","REITS and Finance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602498/000110465923071638/xslFormDX01/primary_doc.html","Decline to Disclose",,,"600 EAST AVENUE","",,"Equity",,"14607","","","","","","","",""
