"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001469139-22-000001",3055720,"0001469139","FESTUS","Midwest Regional Bancorp, Inc.","[""504""]","2022-05-27 16:53:07","D","Commercial Banking",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1469139/000146913922000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"363 FESTUS CENTRE DRIVE","",,"Equity",,"63028","","","","","","","",""
"0001469139-18-000002",7000000,"0001469139","FESTUS","Midwest Regional Bancorp, Inc.","[""506b""]","2018-11-28 15:20:25","D","Commercial Banking",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1469139/000146913918000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"363 FESTUS CENTRE DRIVE","",,"Debt",,"63028","","","","","","","",""
"0001469139-12-000004",4000000,"0001469139","FESTUS","Midwest Regional Bancorp, Inc.","[]","2012-08-20","D/A","Commercial Banking",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1469139/000146913912000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"363 FESTUS CENTRE DRIVE","",,"Equity",,"63028","","","","","","","",""
"0001469139-20-000002",5000000,"0001469139","FESTUS","Midwest Regional Bancorp, Inc.","[""506b""]","2020-08-11 15:25:02","D","Commercial Banking",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1469139/000146913920000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"363 FESTUS CENTRE DRIVE","",,"Debt",,"63028","","","","","","","",""
"0001469139-12-000003",4000000,"0001469139","FESTUS","Midwest Regional Bancorp, Inc.","[]","2012-02-27","D","Commercial Banking",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1469139/000146913912000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"363 FESTUS CENTRE DRIVE","",,"Equity",,"63028","","","","","","","",""
"0001469139-13-000001",8000000,"0001469139","FESTUS","Midwest Regional Bancorp, Inc.","[""506b""]","2013-10-17","D/A","Commercial Banking",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1469139/000146913913000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"363 FESTUS CENTRE DRIVE","",,"Equity",,"63028","","","","","","","",""
"0001469139-21-000001",2499997,"0001469139","FESTUS","Midwest Regional Bancorp, Inc.","[""504""]","2021-04-28 17:32:05","D","Commercial Banking",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1469139/000146913921000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"363 FESTUS CENTRE DRIVE","",,"Equity",,"63028","","","","","","","",""
"0001469139-09-000001",8000000,"0001469139","FESTUS","Midwest Regional Bancorp, Inc.","[]","2009-08-03","D","Commercial Banking",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1469139/000146913909000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"101 EAST MAIN STREET","SUITE 2600",,"Equity",,"63028","","","","","","","",""
"0001469139-15-000002",5999997,"0001469139","FESTUS","Midwest Regional Bancorp, Inc.","[""506b""]","2015-07-09","D","Commercial Banking",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1469139/000146913915000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"363 FESTUS CENTRE DRIVE","",,"Equity",,"63028","","","","","","","",""
"0001469139-18-000001",4000000,"0001469139","FESTUS","Midwest Regional Bancorp, Inc.","[""504""]","2018-01-11 09:58:34","D","Commercial Banking",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1469139/000146913918000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"363 FESTUS CENTRE DRIVE","",,"Equity",,"63028","","","","","","","",""
