"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670254-21-000839",,"0001709539","Lake Forest","Shark Wheel, Inc.",,"2021-07-19 15:17:31","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709539/000167025421000839/xslC_X01/primary_doc.html",,,,"22600 Lambert Street","704-A",,,,"92630","","","","","","","",""
"0001665160-17-000335",,"0001709539","LAKE FOREST","Shark Wheel LLC",,"2017-08-02 14:30:42","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709539/000166516017000335/xslC_X01/primary_doc.html",,,,"22600 LAMBERT ST","704-A",,,,"92630","","","","","","","",""
"0001665160-22-001941",,"0001709539","Lake Forest","Shark Wheel, Inc.",,"2022-06-30 10:48:22","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709539/000166516022001941/xslC_X01/primary_doc.html",,,,"22600 Lambert Street 704-A",,,,,"92630","","","","","","","",""
"0001670254-19-000686",,"0001709539","Lake Forest","Shark Wheel, Inc.",,"2019-11-25 19:52:50","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709539/000167025419000686/xslC_X01/primary_doc.html",,,,"22600 Lambert Street","704-A",,,,"92630","","","","","","","",""
"0001670254-20-000070",,"0001709539","Lake Forest","Shark Wheel, Inc.",,"2020-01-24 17:20:52","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709539/000167025420000070/xslC_X01/primary_doc.html",,,,"22600 Lambert Street","704-A",,,,"92630","","","","","","","",""
"0001665160-17-000471",,"0001709539","LAKE FOREST","Shark Wheel LLC",,"2017-10-03 20:30:41","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709539/000166516017000471/xslC_X01/primary_doc.html",,,,"22600 LAMBERT ST","704-A",,,,"92630","","","","","","","",""
"0001665160-22-002955",,"0001709539","LAKE FOREST","Shark Wheel, Inc.",,"2022-11-22 17:05:28","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709539/000166516022002955/xslC_X01/primary_doc.html",,,,"22600 LAMBERT STREET 704-A","704-A",,,,"92630","","","","","","","",""
"0001665160-23-000022",,"0001709539","Lake Forest","Shark Wheel, Inc.",,"2023-01-05 15:32:21","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709539/000166516023000022/xslC_X01/primary_doc.html",,,,"22600 Lambert Street 704-A",,,,,"92630","","","","","","","",""
"0001670254-20-000987",,"0001709539","Lake Forest","Shark Wheel, Inc.",,"2020-10-28 18:08:47","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709539/000167025420000987/xslC_X01/primary_doc.html",,,,"22600 Lambert Street","704-A",,,,"92630","","","","","","","",""
"0001665160-17-000497",,"0001709539","LAKE FOREST","Shark Wheel LLC",,"2017-10-16 11:48:06","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709539/000166516017000497/xslC_X01/primary_doc.html",,,,"22600 LAMBERT ST","704-A",,,,"92630","","","","","","","",""
"0001670254-20-000064",,"0001709539","Lake Forest","Shark Wheel, Inc.",,"2020-01-24 15:48:00","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709539/000167025420000064/xslC_X01/primary_doc.html",,,,"22600 Lambert Street","704-A",,,,"92630","","","","","","","",""
"0001665160-19-000128",,"0001709539","Lake Forest","Shark Wheel, Inc.",,"2019-01-30 17:27:09","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709539/000166516019000128/xslC_X01/primary_doc.html",,,,"22600 Lambert St 704-A",,,,,"92630","","","","","","","",""
"0001665160-17-000280",,"0001709539","Lake Forest","Shark Wheel LLC",,"2017-07-19 19:06:40","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709539/000166516017000280/xslC_X01/primary_doc.html",,,,"22600 Lambert st","704-A",,,,"92630","","","","","","","",""
"0001665160-22-002492",,"0001709539","LAKE FOREST","Shark Wheel, Inc.",,"2022-09-26 16:40:24","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709539/000166516022002492/xslC_X01/primary_doc.html",,,,"22600 LAMBERT STREET 704-A","704-A",,,,"92630","","","","","","","",""
