"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-22-001674",,"0001796036","Century City","Phormed Inc",,"2022-05-19 16:51:00","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796036/000166516022001674/xslC_X01/primary_doc.html",,,,"1999 Avenue of the Stars, #1100",,,,,"90067","","","","","","","",""
"0001665160-20-000923",,"0001796036","BEVERLY HILLS","Phormed Inc",,"2020-07-06 14:46:24","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796036/000166516020000923/xslC_X01/primary_doc.html",,,,"9735 WILSHIRE BLVD., SUITE 216","SUITE 216",,,,"90212","","","","","","","",""
"0001665160-20-001138",,"0001796036","BEVERLY HILLS","Phormed Inc",,"2020-09-04 15:12:19","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796036/000166516020001138/xslC_X01/primary_doc.html",,,,"9735 WILSHIRE BLVD., SUITE 216","SUITE 216",,,,"90212","","","","","","","",""
"0001665160-21-000948",,"0001796036","Century City","Phormed Inc",,"2021-05-14 12:44:35","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796036/000166516021000948/xslC_X01/primary_doc.html",,,,"1999 Avenue Of The Stars, Suite 1100",,,,,"90067","","","","","","","",""
"0001665160-22-000136",,"0001796036","BEVERLY HILLS","Phormed Inc",,"2022-01-24 15:33:43","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796036/000166516022000136/xslC_X01/primary_doc.html",,,,"9735 WILSHIRE BLVD., SUITE 216","SUITE 216",,,,"90212","","","","","","","",""
"0001665160-21-001318",,"0001796036","BEVERLY HILLS","Phormed Inc",,"2021-07-26 13:52:28","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796036/000166516021001318/xslC_X01/primary_doc.html",,,,"9735 WILSHIRE BLVD., SUITE 216","SUITE 216",,,,"90212","","","","","","","",""
"0001665160-21-000031",,"0001796036","BEVERLY HILLS","Phormed Inc",,"2021-01-06 17:21:41","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796036/000166516021000031/xslC_X01/primary_doc.html",,,,"9735 WILSHIRE BLVD., SUITE 216","SUITE 216",,,,"90212","","","","","","","",""
"0001662252-23-000025",,"0001796036","CENTURY CITY","Phormed Inc",,"2023-10-26 21:01:35","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796036/000166225223000025/xslC_X01/primary_doc.html",,,,"1999 AVENUE OF THE STARS, #1100",,,,,"90067","","","","","","","",""
"0001670254-24-000422",,"0001796036","Century City","PhorMed Inc",,"2024-04-24 15:41:41","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796036/000167025424000422/xslC_X01/primary_doc.html",,,,"2121 Avenue Of The Stars","Suite 800",,,,"90067","","","","","","","",""
"0001665160-19-001165",,"0001796036","Beverly Hills","Phormed Inc",,"2019-12-05 18:08:09","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796036/000166516019001165/xslC_X01/primary_doc.html",,,,"9735 Wilshire Blvd., Suite 216",,,,,"90212","","","","","","","",""
"0001665160-20-000213",,"0001796036","BEVERLY HILLS","Phormed Inc",,"2020-03-10 15:19:05","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796036/000166516020000213/xslC_X01/primary_doc.html",,,,"9735 WILSHIRE BLVD., SUITE 216","SUITE 216",,,,"90212","","","","","","","",""
"0001665160-21-000920",,"0001796036","Century City","Phormed Inc",,"2021-05-07 11:18:16","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796036/000166516021000920/xslC_X01/primary_doc.html",,,,"1999 Avenue Of The Stars, Suite 1100",,,,,"90067","","","","","","","",""
"0001670254-23-001146",,"0001796036","Century City","PhorMed Inc",,"2023-12-14 19:33:04","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796036/000167025423001146/xslC_X01/primary_doc.html",,,,"2121 Avenue Of The Stars","Suite 800",,,,"90067","","","","","","","",""
"0001665160-20-001395",,"0001796036","BEVERLY HILLS","Phormed Inc",,"2020-11-06 13:09:57","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796036/000166516020001395/xslC_X01/primary_doc.html",,,,"9735 WILSHIRE BLVD., SUITE 216","SUITE 216",,,,"90212","","","","","","","",""
"0001665160-21-000833",,"0001796036","Beverly Hills","Phormed Inc",,"2021-04-30 16:34:39","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796036/000166516021000833/xslC_X01/primary_doc.html",,,,"9735 Wilshire Blvd., Suite 216",,,,,"90212","","","","","","","",""
"0001665160-20-000018",,"0001796036","Beverly Hills","Phormed Inc",,"2020-01-07 13:27:07","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796036/000166516020000018/xslC_X01/primary_doc.html",,,,"9735 Wilshire Blvd., Suite 216",,,,,"90212","","","","","","","",""
"0001665160-20-000582",,"0001796036","BEVERLY HILLS","Phormed Inc",,"2020-05-08 14:20:02","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796036/000166516020000582/xslC_X01/primary_doc.html",,,,"9735 WILSHIRE BLVD., SUITE 216","SUITE 216",,,,"90212","","","","","","","",""
"0001665160-21-001867",,"0001796036","BEVERLY HILLS","Phormed Inc",,"2021-10-25 13:06:16","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796036/000166516021001867/xslC_X01/primary_doc.html",,,,"9735 WILSHIRE BLVD., SUITE 216","SUITE 216",,,,"90212","","","","","","","",""
