"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001961604-23-000001",,"0001961604","NEW YORK","Kopitiam Inc,",,"2023-01-27 14:18:19","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1961604/000196160423000001/xslC_X01/primary_doc.html",,,,"151 E BROADWAY",,,,,"10002","","","","","","","",""
"0001962967-23-000001",,"0001962967","NEW YORK","Corporate Rentals Inc.",,"2023-01-25 19:32:48","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962967/000196296723000001/xslC_X01/primary_doc.html",,,,"401 E. 74TH STREET","2L",,,,"10021","","","","","","","",""
"0001670254-23-000045",,"0001957669","Rochester","Circle Optics, Inc.",,"2023-01-24 20:37:24","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1957669/000167025423000045/xslC_X01/primary_doc.html",,,,"260 E. Main St","Ste 6106",,,,"14604","","","","","","","",""
"0001961272-23-000001",,"0001961272","LONG ISLAND CITY","Lunar Brands, Inc.",,"2023-01-19 15:24:59","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1961272/000196127223000001/xslC_X01/primary_doc.html",,,,"41-34 CRESCENT STREET","#9H",,,,"11101","","","","","","","",""
"0001669191-23-000063",,"0001898367","Bronx","HLD Film, Inc.",,"2023-01-17 15:23:02","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898367/000166919123000063/xslC_X01/primary_doc.html",,,,"910 Sheridan Avenue","#6G",,,,"10451","","","","","","","",""
"0001670254-23-000014",,"0001952600","New York","Level Up Basket Corp.",,"2023-01-13 17:36:20","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1952600/000167025423000014/xslC_X01/primary_doc.html",,,,"163 W 23rd St, New York, NY 10011","Floor 6",,,,"10011","","","","","","","",""
"0001956944-23-000001",,"0001956944","HAMBURG","Alchemy Buffalo LLC",,"2023-01-12 14:57:42","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1956944/000195694423000001/xslC_X01/primary_doc.html",,,,"135 KENTON PLACE",,,,,"14075","","","","","","","",""
"0001670254-23-000001",,"0001802405","Brooklyn","Curastory Inc.",,"2023-01-09 21:57:50","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802405/000167025423000001/xslC_X01/primary_doc.html",,,,"223 Bedford Avenue","PMB #774",,,,"11206","","","","","","","",""
"0001746059-23-000010",,"0001958615","BROOKLYN","Pioneer Gelato Inc.",,"2023-01-09 14:18:03","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1958615/000174605923000010/xslC_X01/primary_doc.html",,,,"280 VAN BRUNT ST",,,,,"11231","","","","","","","",""
"0001755802-22-000003",,"0001755802","BUFFALO","One Roq Spirits, LLC",,"2022-12-29 16:38:30","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755802/000175580222000003/xslC_X01/primary_doc.html",,,,"430 VIRGINIA STREET","SUITE 401",,,,"14201","","","","","","","",""
"0001665160-22-003140",,"0001823771","Katonah","Grove Biomedical LLC",,"2022-12-29 15:48:28","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1823771/000166516022003140/xslC_X01/primary_doc.html",,,,"282 Katonah Avenue #537",,,,,"10536","","","","","","","",""
"0001746059-22-000437",,"0001955444","BROOKLYN","Coche Payaso LLC",,"2022-12-28 15:25:38","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1955444/000174605922000437/xslC_X01/primary_doc.html",,,,"716 MARCY AVE",,,,,"11216","","","","","","","",""
"0001527854-22-000004",,"0001527854","BROOKLYN","Brooklyn Craft Works LLC",,"2022-12-28 10:41:17","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527854/000152785422000004/xslC_X01/primary_doc.html",,,,"316 Douglass Street",,,,,"11217","","","","","","","",""
