"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001157576-15-000001",-1,"0001157576","IRVINE","Capital Group US Equity Common Trust (US)","[]","2015-04-29","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1157576/000115757615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001157869-20-000002",-1,"0001157576","IRVINE","Capital Group US Equity Common Trust (US)","[]","2020-04-17 13:56:39","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1157576/000115786920000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001241638-10-000015",-1,"0001157576","LOS ANGELES","CAPITAL GUARDIAN US EQUITY FUND FOR TAX EXEMPT TRUSTS","[]","2010-03-10","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1157576/000124163810000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH HOPE STREET","",,"Pooled Investment Fund",,"90071-1447","","","","","","","",""
"0001157869-14-000004",-1,"0001157576","LOS ANGELES","CAPITAL GUARDIAN US EQUITY FUND FOR TAX EXEMPT TRUSTS","[]","2014-02-11","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1157576/000115786914000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH HOPE STREET","",,"Pooled Investment Fund",,"90071-1447","","","","","","","",""
"0001157576-16-000002",-1,"0001157576","IRVINE","Capital Group US Equity Common Trust (US)","[]","2016-04-27","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1157576/000115757616000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001157869-09-000008",-1,"0001157576","LOS ANGELES","CAPITAL GUARDIAN US EQUITY FUND FOR TAX EXEMPT TRUSTS","[]","2009-03-16","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1157576/000115786909000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH HOPE STREET","55th Floor",,"Pooled Investment Fund",,"90071-1447","","","","","","","",""
"0001157869-21-000002",-1,"0001157576","IRVINE","Capital Group US Equity Common Trust (US)","[]","2021-04-15 17:34:04","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1157576/000115786921000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001143202-19-000006",-1,"0001157576","IRVINE","Capital Group US Equity Common Trust (US)","[]","2019-04-22 18:42:37","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1157576/000114320219000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001457813-11-000005",-1,"0001157576","LOS ANGELES","CAPITAL GUARDIAN US EQUITY FUND FOR TAX EXEMPT TRUSTS","[]","2011-02-15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1157576/000145781311000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH HOPE STREET","",,"Pooled Investment Fund",,"90071-1447","","","","","","","",""
"0001157576-12-000001",-1,"0001157576","LOS ANGELES","CAPITAL GUARDIAN US EQUITY FUND FOR TAX EXEMPT TRUSTS","[]","2012-02-08","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1157576/000115757612000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH HOPE STREET","",,"Pooled Investment Fund",,"90071-1447","","","","","","","",""
"0001143202-17-000002",-1,"0001157576","IRVINE","Capital Group US Equity Common Trust (US)","[]","2017-04-26 19:21:21","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1157576/000114320217000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001157576-13-000001",-1,"0001157576","LOS ANGELES","CAPITAL GUARDIAN US EQUITY FUND FOR TAX EXEMPT TRUSTS","[]","2013-02-04","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1157576/000115757613000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH HOPE STREET","",,"Pooled Investment Fund",,"90071-1447","","","","","","","",""
"0001143192-14-000002",-1,"0001157576","IRVINE","Capital Group US Equity Common Trust (US)","[]","2014-04-28","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1157576/000114319214000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001157869-19-000003",-1,"0001157576","IRVINE","Capital Group US Equity Common Trust (US)","[]","2019-07-29 12:11:06","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1157576/000115786919000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
