"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001394620-19-000002",-1,"0001137837","NEW YORK","D. E. Shaw Composite Fund, L.L.C.","[""506c""]","2019-03-15 07:46:07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1137837/000139462019000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001137837-12-000001",-1,"0001137837","NEW YORK","D. E. Shaw Composite Fund, L.L.C.","[]","2012-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1137837/000113783712000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 Avenue of the Americas","9th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001137837-22-000001",-1,"0001137837","NEW YORK","D. E. Shaw Composite Fund, L.L.C.","[""506c""]","2022-03-15 12:11:41","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1137837/000113783722000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001137837-14-000001",-1,"0001137837","NEW YORK","D. E. Shaw Composite Fund, L.L.C.","[""506b""]","2014-03-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1137837/000113783714000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001137837-16-000002",-1,"0001137837","NEW YORK","D. E. Shaw Composite Fund, L.L.C.","[""506b""]","2016-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1137837/000113783716000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001648994-18-000014",-1,"0001137837","NEW YORK","D. E. Shaw Composite Fund, L.L.C.","[""506c""]","2018-03-15 12:47:35","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1137837/000164899418000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001137837-10-000001",-1,"0001137837","NEW YORK","D. E. Shaw Composite Fund, L.L.C.","[]","2010-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1137837/000113783710000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"120 WEST FORTY-FIFTH STREET","39TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001137837-15-000001",-1,"0001137837","NEW YORK","D. E. Shaw Composite Fund, L.L.C.","[""506b""]","2015-03-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1137837/000113783715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001731490-20-000020",-1,"0001137837","NEW YORK","D. E. Shaw Composite Fund, L.L.C.","[""506c""]","2020-03-16 10:43:35","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1137837/000173149020000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001137837-24-000001",-1,"0001137837","NEW YORK","D. E. Shaw Composite Fund, L.L.C.","[""506c""]","2024-03-15 13:06:53","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1137837/000113783724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001137837-11-000001",-1,"0001137837","NEW YORK","D. E. Shaw Composite Fund, L.L.C.","[]","2011-03-17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1137837/000113783711000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 Avenue of the Americas","9TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001137837-13-000002",-1,"0001137837","NEW YORK","D. E. Shaw Composite Fund, L.L.C.","[]","2013-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1137837/000113783713000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001137837-17-000001",-1,"0001137837","NEW YORK","D. E. Shaw Composite Fund, L.L.C.","[""506b""]","2017-03-15 12:27:25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1137837/000113783717000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001137827-21-000006",-1,"0001137837","NEW YORK","D. E. Shaw Composite Fund, L.L.C.","[""506c""]","2021-03-16 08:12:45","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1137837/000113782721000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001546975-23-000002",-1,"0001137837","NEW YORK","D. E. Shaw Composite Fund, L.L.C.","[""506c""]","2023-03-15 08:13:20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1137837/000154697523000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
