"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001562555-15-000008",-1,"0001617700","LOS ANGELES","HIRSCHMANN PARTNERSHIP LP","[""506b""]","2015-03-14","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1617700/000156255515000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"612 SOUTH FLOWER STREET APT 710","",,"Pooled Investment Fund",,"90017","","","","","","","",""
"0001562555-21-000004",-1,"0001617700","San Juan","HIRSCHMANN PARTNERSHIP LP","[""506c""]","2021-03-03 13:09:06","D/A","Pooled Investment Fund",,true,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1617700/000156255521000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"53 Palmeras Street","Suite 601",,"Pooled Investment Fund",,"00901","","","","","","","",""
"0001562555-19-000006",-1,"0001617700","SAN JUAN","HIRSCHMANN PARTNERSHIP LP","[""506c""]","2019-04-26 13:57:37","D/A","Pooled Investment Fund",,true,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1617700/000156255519000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"53 PALMERAS STREET","SUITE 600",,"Pooled Investment Fund",,"00901","","","","","","","",""
"0001562555-17-000008",-1,"0001617700","SANTA MONICA","HIRSCHMANN PARTNERSHIP LP","[""506b""]","2017-03-16 17:25:13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1617700/000156255517000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 WILSHIRE BOULEVARD, SUITE 700","",,"Pooled Investment Fund",,"90401","","","","","","","",""
"0001562555-17-000015",-1,"0001617700","SANTA MONICA","HIRSCHMANN PARTNERSHIP LP","[""506c""]","2017-08-09 19:37:35","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1617700/000156255517000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 WILSHIRE BOULEVARD, SUITE 700","",,"Pooled Investment Fund",,"90401","","","","","","","",""
"0001562555-14-000008",-1,"0001617700","LOS ANGELES","HIRSCHMANN PARTNERSHIP LP","[""506b""]","2014-08-25","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1617700/000156255514000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"612 SOUTH FLOWER STREET, APT 710","",,"Pooled Investment Fund",,"90017","","","","","","","",""
"0001562555-16-000016",-1,"0001617700","LOS ANGELES","HIRSCHMANN PARTNERSHIP LP","[""506b""]","2016-02-17","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1617700/000156255516000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"515 SOUTH FLOWER STREET, 36th FLOOR","",,"Pooled Investment Fund",,"90071","","","","","","","",""
"0001562555-24-000004",-1,"0001617700","SANTA MONICA","HIRSCHMANN PARTNERSHIP LP","[""506c""]","2024-03-18 17:43:47","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1617700/000156255524000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 WILSHIRE BOULEVARD, SUITE 700","",,"Pooled Investment Fund",,"90401","","","","","","","",""
"0001562555-18-000004",-1,"0001617700","SANTA MONICA","HIRSCHMANN PARTNERSHIP LP","[""506c""]","2018-02-26 18:25:27","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1617700/000156255518000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 WILSHIRE BOULEVARD, SUITE 700","",,"Pooled Investment Fund",,"90401","","","","","","","",""
"0001562555-20-000002",-1,"0001617700","San Juan","HIRSCHMANN PARTNERSHIP LP","[""506c""]","2020-02-07 13:50:43","D/A","Pooled Investment Fund",,true,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1617700/000156255520000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"53 Palmeras Street","Suite 601",,"Pooled Investment Fund",,"00901","","","","","","","",""
"0001562555-22-000003",-1,"0001617700","SANTA MONICA","HIRSCHMANN PARTNERSHIP LP","[""506c""]","2022-03-29 12:37:23","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1617700/000156255522000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 WILSHIRE BOULEVARD, SUITE 700","",,"Pooled Investment Fund",,"90401","","","","","","","",""
"0001562555-23-000006",-1,"0001617700","San Juan","HIRSCHMANN PARTNERSHIP LP","[""506c""]","2023-03-14 17:54:34","D/A","Pooled Investment Fund",,true,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1617700/000156255523000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"53 Palmeras Street","Suite 601",,"Pooled Investment Fund",,"00901","","","","","","","",""
