"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-17-013715",-1,"0001438048","NEW YORK","GREENLIGHT MASTERS QUALIFIED, L.P.","[""506b""]","2017-03-29 11:25:17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438048/000114036117013715/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-11-019422",-1,"0001438048","NEW YORK","GREENLIGHT MASTERS QUALIFIED LP","[]","2011-03-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438048/000114036111019422/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT MASTERS LLC","140 EAST 45TH STREET, 24TH FLOOR",,"Other",,"10017","","","","","","","",""
"0001140361-16-059323",-1,"0001438048","NEW YORK","GREENLIGHT MASTERS QUALIFIED, L.P.","[""506b""]","2016-03-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438048/000114036116059323/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-13-014493",-1,"0001438048","NEW YORK","GREENLIGHT MASTERS QUALIFIED LP","[]","2013-03-28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438048/000114036113014493/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT MASTERS LLC","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001567619-20-007113",-1,"0001438048","NEW YORK","GREENLIGHT MASTERS QUALIFIED, L.P.","[""506b""]","2020-03-27 16:31:15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438048/000156761920007113/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-12-019935",-1,"0001438048","NEW YORK","GREENLIGHT MASTERS QUALIFIED LP","[]","2012-04-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438048/000114036112019935/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT MASTERS LLC","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-15-013342",-1,"0001438048","NEW YORK","GREENLIGHT MASTERS QUALIFIED, L.P.","[""506b""]","2015-03-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438048/000114036115013342/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001567619-19-007987",-1,"0001438048","NEW YORK","GREENLIGHT MASTERS QUALIFIED, L.P.","[""506b""]","2019-04-01 16:50:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438048/000156761919007987/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000929638-24-000856",-1,"0001438048","NEW YORK","GREENLIGHT MASTERS QUALIFIED, L.P.","[""506b""]","2024-02-29 10:22:18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438048/000092963824000856/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-10-010765",-1,"0001438048","NEW YORK","GREENLIGHT MASTERS QUALIFIED LP","[]","2010-03-05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438048/000114036110010765/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT MASTERS LLC","140 EAST 45TH STREET, 24TH FLOOR",,"Other",,"10017","","","","","","","",""
"0001140361-14-014593",-1,"0001438048","NEW YORK","GREENLIGHT MASTERS QUALIFIED, L.P.","[""506b""]","2014-03-27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438048/000114036114014593/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT MASTERS LLC","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-15-016542",-1,"0001438048","NEW YORK","GREENLIGHT MASTERS QUALIFIED, L.P.","[""506b""]","2015-04-27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438048/000114036115016542/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-18-015867",-1,"0001438048","NEW YORK","GREENLIGHT MASTERS QUALIFIED, L.P.","[""506b""]","2018-03-29 15:08:34","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438048/000114036118015867/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
