"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001362537-09-000031",1800000,"0000746210","HILLSIDE","GLOWPOINT INC","[]","2009-04-02","D","Other Technology",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/746210/000136253709000031/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"225 LONG AVENUE","",,"Equity",,"07205","","","","","","","",""
"0000746210-23-000014",6386250,"0000746210","CONIFER","Oblong, Inc.","[""506b""]","2023-04-12 15:10:03","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/746210/000074621023000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"25587 CONIFER ROAD","SUITE 105-231",,"Equity",,"80433","","","","","","","",""
"0001362537-10-000006",3000000,"0000746210","HILLSIDE","GLOWPOINT INC","[]","2010-04-12","D","Other Technology",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/746210/000136253710000006/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"225 LONG AVENUE","",,"Equity",,"07205","","","","","","","",""
"0000746210-21-000048",12400000,"0000746210","CONIFER","Oblong, Inc.","[""506c""]","2021-07-14 16:39:37","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/746210/000074621021000048/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"25587 CONIFER ROAD","SUITE 105-231",,"Equity",,"80433","","","","","","","",""
"0000746210-11-000002",1580934,"0000746210","MURRAY HILL","GLOWPOINT INC","[]","2011-07-01","D","Other Technology",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/746210/000074621011000002/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"430 MOUNTAIN AVENUE","SUITE 301",,"Equity",,"07974","","","","","","","",""
"0000746210-19-000053",16831380,"0000746210","DENVER","GLOWPOINT, INC.","[""506b""]","2019-10-16 16:06:05","D","Telecommunications",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/746210/000074621019000053/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"999 18TH STREET","SUITE 1350S",,"Equity",,"80202","","","","","","","",""
"0000746210-10-000003",1000000,"0000746210","HILLSIDE","GLOWPOINT INC","[]","2010-10-12","D","Other Technology",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/746210/000074621010000003/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"225 LONG AVENUE","",,"Equity",,"07205","","","","","","","",""
"0001415889-12-001500",5700000,"0000746210","Murray Hill","GLOWPOINT, INC.","[]","2012-10-16","D","Other Technology",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/746210/000141588912001500/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"430 Mountain Avenue, Suite 301","",,"Equity",,"07974","","","","","","","",""
"0000746210-19-000054",3750000,"0000746210","DENVER","GLOWPOINT, INC.","[""506c""]","2019-10-17 11:53:49","D","Telecommunications",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/746210/000074621019000054/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"999 18TH STREET","SUITE 1350S",,"Equity",,"80202","","","","","","","",""
"0000746210-20-000054",5000000,"0000746210","DENVER","Oblong, Inc.","[""506c""]","2020-12-14 16:37:39","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/746210/000074621020000054/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"25587 CONIFER ROAD","SUITE 105-231",,"Equity",,"80433","","","","","","","",""
"0000746210-20-000042",2972550,"0000746210","CONIFER","Oblong, Inc.","[""506c""]","2020-10-30 17:13:39","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/746210/000074621020000042/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"25587 CONIFER ROAD","SUITE 105-231",,"Equity",,"80433","","","","","","","",""
