"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001693202-17-000019",22631637,"0001698656","OAK BROOK","Dallas Multifamily DST","[""506b""]","2017-05-24 12:17:19","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698656/000169320217000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001698656-17-000003",22631637,"0001698656","OAK BROOK","Dallas Multifamily DST","[""506b""]","2017-03-10 11:49:59","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698656/000169865617000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001693202-17-000017",22631637,"0001698656","OAK BROOK","Dallas Multifamily DST","[""506b""]","2017-05-11 13:03:17","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698656/000169320217000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001698656-17-000008",22631637,"0001698656","OAK BROOK","Dallas Multifamily DST","[""506b""]","2017-09-12 10:30:49","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698656/000169865617000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001698656-17-000004",22631637,"0001698656","OAK BROOK","Dallas Multifamily DST","[""506b""]","2017-03-22 12:12:30","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698656/000169865617000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001703605-17-000004",22631637,"0001698656","OAK BROOK","Dallas Multifamily DST","[""506b""]","2017-06-23 11:51:08","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698656/000170360517000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001703605-17-000009",22631637,"0001698656","OAK BROOK","Dallas Multifamily DST","[""506b""]","2017-07-20 16:10:54","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698656/000170360517000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001703605-17-000016",22631637,"0001698656","OAK BROOK","Dallas Multifamily DST","[""506b""]","2017-08-28 18:03:35","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698656/000170360517000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001698656-17-000002",22631637,"0001698656","OAK BROOK","Dallas Multifamily DST","[""506b""]","2017-02-28 11:40:15","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698656/000169865617000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001693202-17-000011",22631637,"0001698656","OAK BROOK","Dallas Multifamily DST","[""506b""]","2017-03-30 16:15:23","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698656/000169320217000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001698656-17-000007",22631637,"0001698656","OAK BROOK","Dallas Multifamily DST","[""506b""]","2017-04-21 12:25:42","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698656/000169865617000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001703605-17-000019",22631637,"0001698656","OAK BROOK","Dallas Multifamily DST","[""506b""]","2017-09-26 14:31:32","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698656/000170360517000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001698656-17-000001",22631637,"0001698656","OAK BROOK","Dallas Multifamily DST","[""506b""]","2017-02-22 16:02:28","D","Other Real Estate",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698656/000169865617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001698656-17-000006",22631637,"0001698656","OAK BROOK","Dallas Multifamily DST","[""506b""]","2017-04-12 11:19:48","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698656/000169865617000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001693202-17-000015",22631637,"0001698656","OAK BROOK","Dallas Multifamily DST","[""506b""]","2017-05-04 18:55:36","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698656/000169320217000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001693202-17-000022",22631637,"0001698656","OAK BROOK","Dallas Multifamily DST","[""506b""]","2017-06-02 14:23:25","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698656/000169320217000022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001703605-17-000006",22631637,"0001698656","OAK BROOK","Dallas Multifamily DST","[""506b""]","2017-07-06 12:40:10","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698656/000170360517000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
