"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-22-000925",,"0001919135","Boston","Cust Corp.",,"2022-09-26 13:18:28","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919135/000166919122000925/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02110","","","","","","","",""
"0001669191-22-000295",,"0001919135","Boston","Cust Corp.",,"2022-03-30 17:08:40","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919135/000166919122000295/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02110","","","","","","","",""
"0001669191-23-000539",,"0001919135","Boston","Cust Corp.",,"2023-05-26 13:24:06","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919135/000166919123000539/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02110","","","","","","","",""
"0001669191-24-000032",,"0001919135","Boston","Cust Corp.",,"2024-01-03 16:44:58","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919135/000166919124000032/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02110","","","","","","","",""
"0001669191-23-000796",,"0001919135","Boston","Cust Corp.",,"2023-08-29 16:44:05","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919135/000166919123000796/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02110","","","","","","","",""
"0001669191-24-000585",,"0001919135","Boston","Cust Corp.",,"2024-05-31 12:21:11","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919135/000166919124000585/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02110","","","","","","","",""
"0001669191-24-000249",,"0001919135","Boston","Cust Corp.",,"2024-03-06 12:18:39","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919135/000166919124000249/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02110","","","","","","","",""
"0001669191-22-000605",,"0001919135","Boston","Cust Corp.",,"2022-05-27 15:15:03","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919135/000166919122000605/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02110","","","","","","","",""
"0001669191-23-000069",,"0001919135","Boston","Cust Corp.",,"2023-01-18 14:47:18","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919135/000166919123000069/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02110","","","","","","","",""
"0001669191-22-000756",,"0001919135","Boston","Cust Corp.",,"2022-07-26 16:16:29","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919135/000166919122000756/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02110","","","","","","","",""
"0001669191-24-000497",,"0001919135","Boston","Cust Corp.",,"2024-04-30 13:02:48","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919135/000166919124000497/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02110","","","","","","","",""
"0001669191-24-000632",,"0001919135","Boston","Cust Corp.",,"2024-06-18 15:38:48","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919135/000166919124000632/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02110","","","","","","","",""
"0001669191-22-001124",,"0001919135","Boston","Cust Corp.",,"2022-12-05 14:15:26","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919135/000166919122001124/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02110","","","","","","","",""
"0001669191-23-000225",,"0001919135","Boston","Cust Corp.",,"2023-03-06 17:08:22","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919135/000166919123000225/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02110","","","","","","","",""
"0001669191-23-000403",,"0001919135","Boston","Cust Corp.",,"2023-04-28 16:00:46","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919135/000166919123000403/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02110","","","","","","","",""
"0001669191-23-000655",,"0001919135","Boston","Cust Corp.",,"2023-06-30 15:13:16","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919135/000166919123000655/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02110","","","","","","","",""
"0001669191-23-000984",,"0001919135","Boston","Cust Corp.",,"2023-10-24 16:21:05","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919135/000166919123000984/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02110","","","","","","","",""
"0001669191-24-000691",,"0001919135","Boston","Cust Corp.",,"2024-06-27 11:54:43","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919135/000166919124000691/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02110","","","","","","","",""
"0001669191-24-000540",,"0001919135","Boston","Cust Corp.",,"2024-05-15 12:49:39","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919135/000166919124000540/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02110","","","","","","","",""
