"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001533849-21-000005",1460000,"0001533849","SEATTLE","Oscilla Power, Inc.","[""506b""]","2021-05-25 20:16:09","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533849/000153384921000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4240 GILMAN PLACE WEST","",,"Debt",,"98199","","","","","","","",""
"0001665160-22-000407",,"0001533849","SEATTLE","Oscilla Power, Inc.",,"2022-03-08 17:35:56","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533849/000166516022000407/xslC_X01/primary_doc.html",,,,"4240 GILMAN PL W STE C",,,,,"98199","","","","","","","",""
"0001665160-21-001236",,"0001533849","SEATTLE","Oscilla Power, Inc.",,"2021-07-13 12:40:27","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533849/000166516021001236/xslC_X01/primary_doc.html",,,,"4240 GILMAN PL W STE C",,,,,"98199","","","","","","","",""
"0001533849-15-000001",2141177,"0001533849","SEATTLE","Oscilla Power, Inc.","[""506b""]","2015-01-14","D/A","Other Energy",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533849/000153384915000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2151 N. Northlake Way","SUITE D",,"Equity",,"84108","","","","","","","",""
"0001665160-22-000778",,"0001533849","SEATTLE","Oscilla Power, Inc.",,"2022-04-25 13:49:42","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533849/000166516022000778/xslC_X01/primary_doc.html",,,,"4240 GILMAN PL W STE C",,,,,"98199","","","","","","","",""
"0001665160-22-001632",,"0001533849","SEATTLE","Oscilla Power, Inc.",,"2022-05-11 13:51:45","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533849/000166516022001632/xslC_X01/primary_doc.html",,,,"4240 GILMAN PL W STE C",,,,,"98199","","","","","","","",""
"0001533849-20-000001",,"0001533849","Seattle","Oscilla Power Inc.",,"2020-07-01 16:20:46","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533849/000153384920000001/xslC_X01/primary_doc.html",,,,"4240 Gilman Place West","Unit C",,,,"98199","","","","","","","",""
"0001665160-22-000007",,"0001533849","SEATTLE","Oscilla Power, Inc.",,"2022-01-03 12:46:50","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533849/000166516022000007/xslC_X01/primary_doc.html",,,,"4240 GILMAN PL W STE C",,,,,"98199","","","","","","","",""
"0001533849-13-000001",760652,"0001533849","Seattle","Oscilla Power, Inc.","[]","2013-03-26","D","Other Energy",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533849/000153384913000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7710 Crest Drive","",,"Equity",,"98115","","","","","","","",""
"0001533849-15-000002",1000000,"0001533849","Seattle","Oscilla Power, Inc.","[""506b""]","2015-09-04","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533849/000153384915000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2151 N. Northlake Way","Suite D",,"Equity",,"98103","","","","","","","",""
"0001665160-22-001864",,"0001533849","SEATTLE","Oscilla Power, Inc.",,"2022-06-23 16:05:09","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533849/000166516022001864/xslC_X01/primary_doc.html",,,,"4240 GILMAN PL W STE C",,,,,"98199","","","","","","","",""
"0001665160-21-001234",,"0001533849","SEATTLE","Oscilla Power, Inc.",,"2021-07-13 12:20:44","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533849/000166516021001234/xslC_X01/primary_doc.html",,,,"4240 GILMAN PL W STE C",,,,,"98199","","","","","","","",""
"0001533849-20-000005",,"0001533849","Seattle","Oscilla Power Inc.",,"2020-08-10 15:55:15","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533849/000153384920000005/xslC_X01/primary_doc.html",,,,"4240 Gilman Place West","Unit C",,,,"98199","","","","","","","",""
"0001533849-11-000001",1664148,"0001533849","SALT LAKE CITY","Oscilla Power, Inc.","[]","2011-11-03","D","Other Energy",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533849/000153384911000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"419 WAKARA WAY","SUITE 207C",,"Equity",,"84108","","","","","","","",""
"0001533849-13-000002",935000,"0001533849","Seattle","Oscilla Power, Inc.","[]","2013-07-10","D","Other Energy",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533849/000153384913000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7710 Crest Drive","",,"Debt",,"98115","","","","","","","",""
"0001533849-20-000004",,"0001533849","Seattle","Oscilla Power Inc.",,"2020-07-02 16:32:39","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533849/000153384920000004/xslC_X01/primary_doc.html",,,,"4240 Gilman Place West","Unit C",,,,"98199","","","","","","","",""
"0001533849-21-000002",,"0001533849","SEATTLE","Oscilla Power, Inc.",,"2021-03-10 12:42:23","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533849/000153384921000002/xslC_X01/primary_doc.html",,,,"4240 GILMAN PLACE WEST","UNIT C",,,,"98199","","","","","","","",""
"0001533849-13-000003",1724199,"0001533849","Seattle","Oscilla Power, Inc.","[""506b""]","2013-12-23","D","Other Energy",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533849/000153384913000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7710 Crest Drive","",,"Equity",,"98115","","","","","","","",""
"0001533849-14-000001",2066177,"0001533849","Seattle","Oscilla Power, Inc.","[""506b""]","2014-12-23","D/A","Other Energy",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533849/000153384914000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2151 N. Northlake Way","SUITE D",,"Equity",,"98103","","","","","","","",""
"0001533849-21-000001",,"0001533849","SEATTLE","Oscilla Power, Inc.",,"2021-02-16 18:38:39","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533849/000153384921000001/xslC_X01/primary_doc.html",,,,"4240 GILMAN PLACE WEST","UNIT C",,,,"98199","","","","","","","",""
"0001533849-20-000008",,"0001533849","SEATTLE","Oscilla Power, Inc.",,"2020-12-23 16:10:17","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533849/000153384920000008/xslC_X01/primary_doc.html",,,,"4240 GILMAN PLACE WEST","UNIT C",,,,"98199","","","","","","","",""
"0001533849-20-000003",,"0001533849","Seattle","Oscilla Power Inc.",,"2020-07-01 17:13:45","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533849/000153384920000003/xslC_X01/primary_doc.html",,,,"4240 Gilman Place West","Unit C",,,,"98199","","","","","","","",""
"0001665160-22-002098",,"0001533849","SEATTLE","Oscilla Power, Inc.",,"2022-07-26 14:36:17","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533849/000166516022002098/xslC_X01/primary_doc.html",,,,"4240 GILMAN PL W STE C",,,,,"98199","","","","","","","",""
