"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001784164-22-000001",10000000,"0001784164","COLLEGE PARK","Verte Opportunity Fund","[""506c""]","2022-01-04 08:55:19","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1784164/000178416422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7761 DIAMONDBACK DR","",,"Equity",,"20742","","","","","","","",""
"0001784164-21-000001",10000000,"0001784164","COLLEGE PARK","Verte Opportunity Fund, Inc","[""506c""]","2021-01-28 18:03:05","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1784164/000178416421000001/xslFormDX01/primary_doc.html","No Revenues",,,"7761 DIAMONDBACK DR","",,"Equity",,"20742","","","","","","","",""
"0001784164-19-000003",100000000,"0001784164","COLLEGE PARK","Verte Opportunity Fund, Inc","[""506c""]","2019-11-26 16:41:13","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1784164/000178416419000003/xslFormDX01/primary_doc.html","No Revenues",,,"7761 DIAMONDBACK DR","",,"Equity",,"20742","","","","","","","",""
"0001784164-20-000002",100000000,"0001784164","COLLEGE PARK","Verte Opportunity Fund, Inc","[""506c""]","2020-01-09 11:35:13","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1784164/000178416420000002/xslFormDX01/primary_doc.html","No Revenues",,,"7761 DIAMONDBACK DR","",,"Equity",,"20742","","","","","","","",""
"0001784164-24-000001",10000000,"0001784164","BROOKEVILLE","Verte Opportunity Fund","[""506c""]","2024-01-16 19:54:35","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1784164/000178416424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2431 Epstein Ct","",,"Equity",,"20833","","","","","","","",""
"0001784164-22-000002",10000000,"0001784164","COLLEGE PARK","Verte Opportunity Fund","[""506c""]","2022-04-22 15:56:20","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1784164/000178416422000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7761 DIAMONDBACK DR","",,"Equity",,"20742","","","","","","","",""
"0001784164-21-000004",10000000,"0001784164","COLLEGE PARK","Verte Opportunity Fund","[""506c""]","2021-10-14 19:36:02","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1784164/000178416421000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7761 DIAMONDBACK DR","",,"Equity",,"20742","","","","","","","",""
"0001784164-19-000001",100000000,"0001784164","COLLEGE PARK","Verte Opportunity Fund, Inc","[""506c""]","2019-08-01 13:22:09","D","Pooled Investment Fund",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1784164/000178416419000001/xslFormDX01/primary_doc.html","No Revenues",,,"7761 DIAMONDBACK DR","",,"Equity",,"20742","","","","","","","",""
"0001784164-19-000002",100000000,"0001784164","COLLEGE PARK","Verte Opportunity Fund, Inc","[""506c""]","2019-09-20 09:10:36","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1784164/000178416419000002/xslFormDX01/primary_doc.html","No Revenues",,,"7761 DIAMONDBACK DR","",,"Equity",,"20742","","","","","","","",""
"0001784164-20-000004",10000000,"0001784164","COLLEGE PARK","Verte Opportunity Fund, Inc","[""506c""]","2020-04-30 14:49:29","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1784164/000178416420000004/xslFormDX01/primary_doc.html","No Revenues",,,"7761 DIAMONDBACK DR","",,"Equity",,"20742","","","","","","","",""
"0001784164-21-000005",10000000,"0001784164","COLLEGE PARK","Verte Opportunity Fund","[""506c""]","2021-12-07 10:59:14","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1784164/000178416421000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7761 DIAMONDBACK DR","",,"Equity",,"20742","","","","","","","",""
"0001784164-23-000001",10000000,"0001784164","COLLEGE PARK","Verte Opportunity Fund","[""506c""]","2023-01-30 08:48:27","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1784164/000178416423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7761 DIAMONDBACK DR","",,"Equity",,"20742","","","","","","","",""
