"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001555443-24-000001",-1,"0001555443","NEW YORK","Medalist Partners Harvest Fund, Ltd","[""506b""]","2024-04-05 14:50:19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555443/000155544324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MEDALIST PARTNERS LP","777 3RD AVENUE, SUITE 1402",,"Equity",,"10017","","","","","","","",""
"0001555443-12-000001",-1,"0001555443","NEW YORK","Candlewood Structured Credit Harvest Fund, Ltd","[]","2012-09-18","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555443/000155544312000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CANDLEWOOD INVESTMENT GROUP, LP","777 3RD AVENUE, SUITE 19B",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001555443-17-000001",-1,"0001555443","NEW YORK","Candlewood Structured Credit Harvest Fund, Ltd","[""506b""]","2017-09-15 11:16:37","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555443/000155544317000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CANDLEWOOD INVESTMENT GROUP, LP","777 3RD AVENUE, SUITE 19B",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001555443-23-000001",-1,"0001555443","NEW YORK","Medalist Partners Harvest Fund, Ltd","[""506b""]","2023-04-18 14:18:04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555443/000155544323000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MEDALIST PARTNERS LP","777 3RD AVENUE, SUITE 1402",,"Equity",,"10017","","","","","","","",""
"0001555443-13-000001",-1,"0001555443","NEW YORK","Candlewood Structured Credit Harvest Fund, Ltd","[]","2013-09-18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555443/000155544313000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CANDLEWOOD INVESTMENT GROUP, LP","777 3RD AVENUE, SUITE 19B",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001555443-22-000001",-1,"0001555443","NEW YORK","Medalist Partners Harvest Fund, Ltd","[""506b""]","2022-04-25 15:56:24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555443/000155544322000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MEDALIST PARTNERS LP","777 3RD AVENUE, SUITE 1402",,"Equity",,"10017","","","","","","","",""
"0001555443-18-000002",-1,"0001555443","NEW YORK","Medalist Partners Harvest Fund, Ltd","[""506b""]","2018-09-18 21:36:50","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555443/000155544318000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MEDALIST PARTNERS LP","777 3RD AVENUE, SUITE 1402",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001555443-16-000002",-1,"0001555443","NEW YORK","Candlewood Structured Credit Harvest Fund, Ltd","[""506b""]","2016-09-16 14:11:53","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555443/000155544316000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CANDLEWOOD INVESTMENT GROUP, LP","777 3RD AVENUE, SUITE 19B",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001555443-20-000001",-1,"0001555443","NEW YORK","Medalist Partners Harvest Fund, Ltd","[""506b""]","2020-05-11 19:57:38","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555443/000155544320000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MEDALIST PARTNERS LP","777 3RD AVENUE, SUITE 1402",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001555443-18-000003",-1,"0001555443","NEW YORK","Medalist Partners Harvest Fund, Ltd","[""506b""]","2018-09-21 17:21:13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555443/000155544318000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MEDALIST PARTNERS LP","777 3RD AVENUE, SUITE 1402",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001555443-14-000001",-1,"0001555443","NEW YORK","Candlewood Structured Credit Harvest Fund, Ltd","[""506b""]","2014-09-17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555443/000155544314000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CANDLEWOOD INVESTMENT GROUP, LP","777 3RD AVENUE, SUITE 19B",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001555443-15-000001",-1,"0001555443","NEW YORK","Candlewood Structured Credit Harvest Fund, Ltd","[""506b""]","2015-09-18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555443/000155544315000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CANDLEWOOD INVESTMENT GROUP, LP","777 3RD AVENUE, SUITE 19B",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001555443-17-000002",-1,"0001555443","NEW YORK","Candlewood Structured Credit Harvest Fund, Ltd","[""506b""]","2017-09-15 11:35:12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555443/000155544317000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CANDLEWOOD INVESTMENT GROUP, LP","777 3RD AVENUE, SUITE 19B",,"Pooled Investment Fund",,"10017","","","","","","","",""
