"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001690008-18-000001",-1,"0001690008","CHICAGO","GLL Health Sciences Fund LLC","[""506b""]","2018-03-08 12:10:23","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1690008/000169000818000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"3200 NORTH LAKE SHORE DRIVE #201","",,"Pooled Investment Fund",,"60657","","","","","","","",""
"0001690008-16-000001",-1,"0001690008","CHICAGO","GLL Health Sciences Fund LLC","[""506b""]","2016-11-15 11:29:08","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1690008/000169000816000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"3200 NORTH LAKE SHORE DRIVE #201","",,"Pooled Investment Fund",,"60657","","","","","","","",""
"0001690008-22-000001",-1,"0001690008","CHICAGO","GLL Health Sciences Fund LLC","[""506b""]","2022-03-10 12:26:02","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1690008/000169000822000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"3200 NORTH LAKE SHORE DRIVE #201","",,"Pooled Investment Fund",,"60657","","","","","","","",""
"0001690008-20-000001",-1,"0001690008","CHICAGO","GLL Health Sciences Fund LLC","[""506b""]","2020-03-26 21:57:10","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1690008/000169000820000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"3200 NORTH LAKE SHORE DRIVE #201","",,"Pooled Investment Fund",,"60657","","","","","","","",""
"0001690008-19-000001",-1,"0001690008","CHICAGO","GLL Health Sciences Fund LLC","[""506b""]","2019-03-22 08:21:47","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1690008/000169000819000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"3200 NORTH LAKE SHORE DRIVE #201","",,"Pooled Investment Fund",,"60657","","","","","","","",""
"0001690008-17-000002",-1,"0001690008","CHICAGO","GLL Health Sciences Fund LLC","[""506b""]","2017-03-08 18:04:43","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1690008/000169000817000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"3200 NORTH LAKE SHORE DRIVE #201","",,"Pooled Investment Fund",,"60657","","","","","","","",""
"0001690008-21-000001",-1,"0001690008","CHICAGO","GLL Health Sciences Fund LLC","[""506b""]","2021-03-08 14:16:48","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1690008/000169000821000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"3200 NORTH LAKE SHORE DRIVE #201","",,"Pooled Investment Fund",,"60657","","","","","","","",""
"0001694196-24-000002",-1,"0001690008","CHICAGO","GLL Health Sciences Fund LLC","[""506b""]","2024-03-07 16:10:09","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1690008/000169419624000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"3200 NORTH LAKE SHORE DRIVE #201","",,"Pooled Investment Fund",,"60657","","","","","","","",""
"0001690008-17-000001",-1,"0001690008","CHICAGO","GLL Health Sciences Fund LLC","[""506b""]","2017-03-08 12:12:47","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1690008/000169000817000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"3200 NORTH LAKE SHORE DRIVE #201","",,"Pooled Investment Fund",,"60657","","","","","","","",""
"0001690008-20-000002",-1,"0001690008","CHICAGO","GLL Health Sciences Fund LLC","[""506b""]","2020-03-27 21:32:05","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1690008/000169000820000002/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"3200 NORTH LAKE SHORE DRIVE #201","",,"Pooled Investment Fund",,"60657","","","","","","","",""
"0001690008-23-000001",-1,"0001690008","CHICAGO","GLL Health Sciences Fund LLC","[""506b""]","2023-03-20 21:07:44","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1690008/000169000823000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"3200 NORTH LAKE SHORE DRIVE #201","",,"Pooled Investment Fund",,"60657","","","","","","","",""
"0001690008-19-000002",-1,"0001690008","CHICAGO","GLL Health Sciences Fund LLC","[""506b""]","2019-03-22 19:55:25","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1690008/000169000819000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"3200 NORTH LAKE SHORE DRIVE #201","",,"Pooled Investment Fund",,"60657","","","","","","","",""
