"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001171520-22-000230",50000000,"0001919191","New Port Richey","PGD Eco Solutions, Inc.",,"2022-04-05 14:05:56","1-A","3691","3691",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919191/000117152022000230/xsl1-A_X01/primary_doc.html","78423.00","WYOMING","WY","7306 Skyview Ave","","Tier2","Equity (common or preferred stock)","","34653","Goff Backa Alfera & Company","10000.00","N/A","0.00","","","N/A","0.00"
"0001171520-22-000286",50000000,"0001919191","New Port Richey","PGD Eco Solutions, Inc.",,"2022-05-06 15:35:52","1-A/A","3691","3691",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919191/000117152022000286/xsl1-A_X01/primary_doc.html","78423.00","WYOMING","WY","7306 Skyview Ave","","Tier2","Equity (common or preferred stock)","","34653","Goff Backa Alfera & Company","10000.00","N/A","0.00","","","N/A","0.00"
"0001171520-23-000203",5000000,"0001919191","New Port Richey","PGD Eco Solutions, Inc.",,"2023-06-21 16:18:48","1-A POS","3691","3691",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919191/000117152023000203/xsl1-A_X01/primary_doc.html","169052.00","WYOMING","WY","7306 Skyview Ave","","Tier2","Equity (common or preferred stock)","","34653","Goff Backa Alfera & Company","10500.00","N/A","0.00","","","N/A","0.00"
"0001171520-22-000339",50000000,"0001919191","New Port Richey","PGD Eco Solutions, Inc.",,"2022-05-24 19:00:37","1-A/A","3691","3691",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919191/000117152022000339/xsl1-A_X01/primary_doc.html","78423.00","WYOMING","WY","7306 Skyview Ave","","Tier2","Equity (common or preferred stock)","","34653","Goff Backa Alfera & Company","10000.00","N/A","0.00","","","N/A","0.00"
"0001171520-22-000358",5000000,"0001919191","New Port Richey","PGD Eco Solutions, Inc.",,"2022-06-03 16:58:24","1-A/A","3691","3691",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919191/000117152022000358/xsl1-A_X01/primary_doc.html","78423.00","WYOMING","WY","7306 Skyview Ave","","Tier2","Equity (common or preferred stock)","","34653","Goff Backa Alfera & Company","10000.00","N/A","0.00","","","N/A","0.00"
"0001171520-23-000320",4859500,"0001919191","New Port Richey","PGD Eco Solutions, Inc.",,"2023-09-25 14:58:01","1-A POS","3691","3691",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919191/000117152023000320/xsl1-A_X01/primary_doc.html","169052.00","WYOMING","WY","7306 Skyview Ave","","Tier2","Equity (common or preferred stock)","","34653","Goff Backa Alfera & Company","10500.00","N/A","0.00","","","N/A","0.00"
"0001171520-22-000383",5000000,"0001919191","New Port Richey","PGD Eco Solutions, Inc.",,"2022-06-22 12:45:55","1-A/A","3691","3691",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919191/000117152022000383/xsl1-A_X01/primary_doc.html","78423.00","WYOMING","WY","7306 Skyview Ave","","Tier2","Equity (common or preferred stock)","","34653","Goff Backa Alfera & Company","10000.00","N/A","0.00","","","N/A","0.00"
"0001171520-23-000216",5000000,"0001919191","New Port Richey","PGD Eco Solutions, Inc.",,"2023-07-10 11:29:16","1-A POS","3691","3691",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919191/000117152023000216/xsl1-A_X01/primary_doc.html","169052.00","WYOMING","WY","7306 Skyview Ave","","Tier2","Equity (common or preferred stock)","","34653","Goff Backa Alfera & Company","10500.00","N/A","0.00","","","N/A","0.00"
"0001171520-23-000235",4859500,"0001919191","New Port Richey","PGD Eco Solutions, Inc.",,"2023-07-20 17:37:34","1-A POS","3691","3691",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919191/000117152023000235/xsl1-A_X01/primary_doc.html","169052.00","WYOMING","WY","7306 Skyview Ave","","Tier2","Equity (common or preferred stock)","","34653","Goff Backa Alfera & Company","10500.00","N/A","0.00","","","N/A","0.00"
"0001171520-23-000209",5000000,"0001919191","New Port Richey","PGD Eco Solutions, Inc.",,"2023-07-03 14:28:10","1-A POS","3691","3691",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919191/000117152023000209/xsl1-A_X01/primary_doc.html","169052.00","WYOMING","WY","7306 Skyview Ave","","Tier2","Equity (common or preferred stock)","","34653","Goff Backa Alfera & Company","10500.00","N/A","0.00","","","N/A","0.00"
"0001171520-23-000278",4859500,"0001919191","New Port Richey","PGD Eco Solutions, Inc.",,"2023-08-23 16:28:39","1-A POS","3691","3691",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919191/000117152023000278/xsl1-A_X01/primary_doc.html","169052.00","WYOMING","WY","7306 Skyview Ave","","Tier2","Equity (common or preferred stock)","","34653","Goff Backa Alfera & Company","10500.00","N/A","0.00","","","N/A","0.00"
