"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001001107-10-000001",-1,"0001001107","NEW YORK","GOLDSTEIN CAPITAL MANAGED BOND PORTFOLIO LP","[]","2010-03-04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1001107/000100110710000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 RECTOR STREET, SUITE 1102","",,"Pooled Investment Fund",,"10006","","","","","","","",""
"0001001107-15-000001",-1,"0001001107","NEW YORK","GOLDSTEIN CAPITAL MANAGED BOND PORTFOLIO LP","[""506b""]","2015-02-23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1001107/000100110715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO RECTOR STREET, SUITE 1706","",,"Pooled Investment Fund",,"10006","","","","","","","",""
"0001001107-21-000001",-1,"0001001107","Long Island City","GOLDSTEIN CAPITAL MANAGED BOND PORTFOLIO LP","[""506b""]","2021-01-20 12:59:48","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1001107/000100110721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"43-01 22nd Street, Suite 516","",,"Pooled Investment Fund",,"11101","","","","","","","",""
"0001001107-11-000001",-1,"0001001107","NEW YORK","GOLDSTEIN CAPITAL MANAGED BOND PORTFOLIO LP","[]","2011-03-03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1001107/000100110711000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 RECTOR STREET, SUITE 1706","",,"Pooled Investment Fund",,"10006","","","","","","","",""
"0001001107-20-000001",-1,"0001001107","Long Island City","GOLDSTEIN CAPITAL MANAGED BOND PORTFOLIO LP","[""506b""]","2020-01-24 16:12:07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1001107/000100110720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"43-01 22nd Street, Suite 516","",,"Pooled Investment Fund",,"11101","","","","","","","",""
"0001001107-19-000001",-1,"0001001107","Long Island City","GOLDSTEIN CAPITAL MANAGED BOND PORTFOLIO LP","[""506b""]","2019-01-25 11:40:16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1001107/000100110719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"43-01 22nd St., Suite 516","",,"Pooled Investment Fund",,"11101","","","","","","","",""
"0001001107-09-000004",-1,"0001001107","NEW YORK","GOLDSTEIN CAPITAL MANAGED BOND PORTFOLIO LP","[]","2009-03-17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1001107/000100110709000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 RECTOR STREET, SUITE 1102","",,"Pooled Investment Fund",,"10006","","","","","","","",""
"0001001107-14-000001",-1,"0001001107","NEW YORK","GOLDSTEIN CAPITAL MANAGED BOND PORTFOLIO LP","[""506b""]","2014-02-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1001107/000100110714000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 RECTOR STREET, SUITE 1102","",,"Pooled Investment Fund",,"10006","","","","","","","",""
"0001001107-22-000001",-1,"0001001107","Long Island City","GOLDSTEIN CAPITAL MANAGED BOND PORTFOLIO LP","[""506b""]","2022-01-20 15:46:00","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1001107/000100110722000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"43-01 22nd St., Suite 516","",,"Pooled Investment Fund",,"11101","","","","","","","",""
"0001001107-10-000002",-1,"0001001107","NEW YORK","GOLDSTEIN CAPITAL MANAGED BOND PORTFOLIO LP","[]","2010-09-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1001107/000100110710000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 RECTOR STREET, SUITE 1102","",,"Pooled Investment Fund",,"10006","","","","","","","",""
"0001001107-13-000001",-1,"0001001107","NEW YORK","GOLDSTEIN CAPITAL MANAGED BOND PORTFOLIO LP","[]","2013-02-27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1001107/000100110713000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 RECTOR STREET, SUITE 1706","",,"Pooled Investment Fund",,"10006","","","","","","","",""
"0001001107-16-000003",-1,"0001001107","NEW YORK","GOLDSTEIN CAPITAL MANAGED BOND PORTFOLIO LP","[""506b""]","2016-02-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1001107/000100110716000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO RECTOR STREET, SUITE 1706","",,"Pooled Investment Fund",,"10006","","","","","","","",""
"0001001107-23-000001",-1,"0001001107","Long Island City","GOLDSTEIN CAPITAL MANAGED BOND PORTFOLIO LP","[""506b""]","2023-01-20 12:08:50","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1001107/000100110723000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"43-01 22nd Street","Suite 516",,"Pooled Investment Fund",,"11101","","","","","","","",""
"0001001107-09-000005",-1,"0001001107","NEW YORK","GOLDSTEIN CAPITAL MANAGED BOND PORTFOLIO LP","[]","2009-04-03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1001107/000100110709000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 RECTOR STREET, SUITE 1102","",,"Pooled Investment Fund",,"10006","","","","","","","",""
"0001001107-12-000001",-1,"0001001107","NEW YORK","GOLDSTEIN CAPITAL MANAGED BOND PORTFOLIO LP","[]","2012-03-02","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1001107/000100110712000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 RECTOR STREET, SUITE 1706","",,"Pooled Investment Fund",,"10006","","","","","","","",""
"0001283804-17-000002",-1,"0001001107","NEW YORK","GOLDSTEIN CAPITAL MANAGED BOND PORTFOLIO LP","[""506b""]","2017-02-08 15:44:08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1001107/000128380417000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO RECTOR STREET, SUITE 1706","",,"Pooled Investment Fund",,"10006","","","","","","","",""
"0001001107-18-000001",-1,"0001001107","NEW YORK","GOLDSTEIN CAPITAL MANAGED BOND PORTFOLIO LP","[""506b""]","2018-01-26 10:44:51","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1001107/000100110718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO RECTOR STREET, SUITE 1706","",,"Pooled Investment Fund",,"10006","","","","","","","",""
"0001001107-24-000001",-1,"0001001107","Long Island City","GOLDSTEIN CAPITAL MANAGED BOND PORTFOLIO LP","[""506b""]","2024-01-19 09:21:24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1001107/000100110724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"43-01 22nd Street","Suite 516",,"Pooled Investment Fund",,"11101","","","","","","","",""
