"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001493152-20-020188",12000000,"0001096275","VAUGHAN","Worksport Ltd.",,"2020-10-30 12:45:11","1-A/A","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1096275/000149315220020188/xsl1-A_X01/primary_doc.html","107129.00","NEVADA","NV","414-3120 Rutherford Road","SUITE 414","Tier2","Equity (common or preferred stock)","","L4K OB2","Haynie & Company","15000.00","McMurdo Law Group, LLC","15000.00","","","Dalmore Group, LLC","360000.00"
"0001493152-20-018527",12000000,"0001096275","VAUGHAN","Worksport Ltd.",,"2020-09-29 14:49:21","1-A/A","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1096275/000149315220018527/xsl1-A_X01/primary_doc.html","107129.00","NEVADA","NV","414-3120 Rutherford Road","SUITE 414","Tier2","Equity (common or preferred stock)","","L4K OB2","Haynie & Company","15000.00","McMurdo Law Group, LLC","15000.00","","","Dalmore Group, LLC","370000.00"
"0001493152-24-011828",2848950,"0001096275","WEST SENECA","Worksport Ltd","[""506b""]","2024-03-28 20:12:08","D","Manufacturing",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1096275/000149315224011828/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2500 N AMERICA DR","",,"Option To Acquire",,"14224","","","","","","","",""
"0001477932-15-001071",200000,"0001096275","Pickering, Ontario","Franchise Holdings International, Inc.","[""506b""]","2015-02-09","D","Manufacturing",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1096275/000147793215001071/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1895 Clements Road","Suite 155",,"Equity",,"M1P 4Y9","","","","","","","",""
"0001493152-21-011829",5081980,"0001096275","VAUGHAN","Worksport, Ltd","[""506b""]","2021-05-17 16:03:51","D/A","Manufacturing",,true,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1096275/000149315221011829/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"3120 RUTHERFORD RD","SUITE 414",,"Equity",,"L4K 0B1","","","","","","","",""
"0001493152-20-019731",13500000,"0001096275","VAUGHAN","Worksport Ltd.",,"2020-10-21 15:15:44","1-A/A","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1096275/000149315220019731/xsl1-A_X01/primary_doc.html","107129.00","NEVADA","NV","414-3120 Rutherford Road","SUITE 414","Tier2","Equity (common or preferred stock)","","L4K OB2","Haynie & Company","15000.00","McMurdo Law Group, LLC","15000.00","","","Dalmore Group, LLC","370000.00"
"0001477932-15-002289",1000000,"0001096275","Vaughan","Franchise Holdings International, Inc.","[""506b""]","2015-04-07","D/A","Manufacturing",,true,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1096275/000147793215002289/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"8820 Jane St","",,"Equity",,"L4K 2M9","","","","","","","",""
"0001477932-17-004577",1000000,"0001096275","Vaughan, Ontario","Franchise Holdings International, Inc.","[""506c""]","2017-09-19 13:49:57","D","Manufacturing",,false,"Z4","Z4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1096275/000147793217004577/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3120 Rutherford Road","Suite 414",,"Equity",,"L4K 0B2","","","","","","","",""
"0001493152-20-013319",9000000,"0001096275","VAUGHAN","Worksport Ltd.",,"2020-07-15 11:29:15","1-A","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1096275/000149315220013319/xsl1-A_X01/primary_doc.html","1926405.00","NEVADA","NV","414-3120 Rutherford Road","SUITE 414","Tier2","Equity (common or preferred stock)","","L4K OB2","Haynie & Company","15000.00","McMurdo Law Group, LLC","15000.00","","","None","0.00"
"0001493152-18-013652",1000000,"0001096275","VAUGHAN","Franchise Holdings International, Inc.","[""506b""]","2018-09-24 15:48:03","D/A","Manufacturing",,true,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1096275/000149315218013652/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3120 RUTHERFORD ROAD","SUITE 414",,"Equity",,"L4K 0B2","","","","","","","",""
"0001477932-15-001315",1000000,"0001096275","Pickering","Franchise Holdings International, Inc.","[""506b""]","2015-02-23","D/A","Manufacturing",,true,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1096275/000147793215001315/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1895 Clements Road","Suite 155",,"Equity",,"M1P 4Y9","","","","","","","",""
"0001493152-20-017547",12000000,"0001096275","VAUGHAN","Worksport Ltd.",,"2020-09-10 14:56:00","1-A/A","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1096275/000149315220017547/xsl1-A_X01/primary_doc.html","107129.00","NEVADA","NV","414-3120 Rutherford Road","SUITE 414","Tier2","Equity (common or preferred stock)","","L4K OB2","Haynie & Company","15000.00","McMurdo Law Group, LLC","15000.00","","","None","0.00"
"0001493152-20-003262",500000,"0001096275","VAUGHAN","Franchise Holdings International, Inc.","[""506b""]","2020-03-03 15:24:31","D","Retailing",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1096275/000149315220003262/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"414-3120 RUTHERFORD ROAD","",,"Equity",,"L4K0B1","","","","","","","",""
"0001493152-21-007161",3081980,"0001096275","VAUGHAN","Worksport, Ltd","[""506b""]","2021-03-30 09:03:06","D","Manufacturing",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1096275/000149315221007161/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"3120 RUTHERFORD ROAD","SUITE 414",,"Equity",,"L4K 0B2","","","","","","","",""
