"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000902664-18-003272",-1,"0001559277","NEW YORK","Blackstone APERS Fund L.P.","[""506b""]","2018-08-24 06:58:27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559277/000090266418003272/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","28TH FLOOR",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0000902664-15-003507",-1,"0001559277","NEW YORK","Blackstone APERS Fund L.P.","[""506b""]","2015-08-28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559277/000090266415003507/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","28TH FLOOR",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0000902664-17-003438",-1,"0001559277","NEW YORK","Blackstone APERS Fund L.P.","[""506b""]","2017-08-25 06:56:16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559277/000090266417003438/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","28TH FLOOR",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0000902664-14-003684",-1,"0001559277","NEW YORK","Blackstone APERS Fund L.P.","[""506b""]","2014-08-28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559277/000090266414003684/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","28TH FLOOR",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0000902664-16-008027",-1,"0001559277","NEW YORK","Blackstone APERS Fund L.P.","[""506b""]","2016-08-26 10:24:13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559277/000090266416008027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","28TH FLOOR",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0000902664-19-003529",-1,"0001559277","NEW YORK","Blackstone APERS Fund L.P.","[""506b""]","2019-08-23 10:08:11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559277/000090266419003529/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","28TH FLOOR",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0000902664-23-004526",-1,"0001559277","NEW YORK","Blackstone APERS Fund L.P.","[""506b""]","2023-08-18 11:55:12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559277/000090266423004526/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","28TH FLOOR",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0001140361-12-042613",-1,"0001559277","NEW YORK","Blackstone APERS Fund L.P.","[]","2012-10-02","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559277/000114036112042613/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","28TH FLOOR",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0000902664-13-003090",-1,"0001559277","NEW YORK","Blackstone APERS Fund L.P.","[]","2013-08-28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559277/000090266413003090/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","28TH FLOOR",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0000902664-20-003149",-1,"0001559277","NEW YORK","Blackstone APERS Fund L.P.","[""506b""]","2020-08-21 13:33:13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559277/000090266420003149/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","28TH FLOOR",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0000902664-22-004051",-1,"0001559277","NEW YORK","Blackstone APERS Fund L.P.","[""506b""]","2022-08-19 06:54:21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559277/000090266422004051/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","28TH FLOOR",,"Pooled Investment Fund",,"10154","","","","","","","",""
