"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001580408-21-000001",-1,"0001580408","Atlanta","Atlas Point Global Multi-Strategy Fund, LLC","[""506b""]","2021-07-12 14:18:27","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580408/000158040821000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CIBC National Trust Company","3290 Northside Parkway, 7th Floor",,"Pooled Investment Fund",,"30327","","","","","","","",""
"0001580408-24-000001",-1,"0001580408","ATLANTA","Atlas Point Global Multi-Strategy Fund, LLC","[""506b""]","2024-07-02 15:04:59","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580408/000158040824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3290 NORTHSIDE PARKWAY, 7TH FLOOR","",,"Pooled Investment Fund",,"30327","","","","","","","",""
"0000943663-17-000181",-1,"0001580408","ATLANTA","Atlas Point Global Multi-Strategy Fund, LLC","[""506b""]","2017-07-10 17:06:29","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580408/000094366317000181/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3290 NORTHSIDE PARKWAY, 7TH FLOOR","",,"Pooled Investment Fund",,"30327","","","","","","","",""
"0001580408-18-000002",-1,"0001580408","ATLANTA","Atlas Point Global Multi-Strategy Fund, LLC","[""506b""]","2018-07-13 15:47:31","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580408/000158040818000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3290 NORTHSIDE PARKWAY, 7TH FLOOR","",,"Pooled Investment Fund",,"30327","","","","","","","",""
"0000943663-16-000317",-1,"0001580408","ATLANTA","AT Global Multi-Strategy Fund LLC","[""506b""]","2016-03-09","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580408/000094366316000317/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC TRUST COMPANY, N.A.","3290 NORTHSIDE PARKWAY, 7TH FLOOR",,"Pooled Investment Fund",,"30327","","","","","","","",""
"0001580408-20-000001",-1,"0001580408","ATLANTA","Atlas Point Global Multi-Strategy Fund, LLC","[""506b""]","2020-07-10 17:15:43","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580408/000158040820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3290 NORTHSIDE PARKWAY, 7TH FLOOR","",,"Pooled Investment Fund",,"30327","","","","","","","",""
"0001874711-22-000001",-1,"0001580408","ATLANTA","Atlas Point Global Multi-Strategy Fund, LLC","[""506b""]","2022-07-07 14:15:25","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580408/000187471122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3290 NORTHSIDE PARKWAY, 7TH FLOOR","",,"Pooled Investment Fund",,"30327","","","","","","","",""
"0001580408-19-000001",-1,"0001580408","ATLANTA","Atlas Point Global Multi-Strategy Fund, LLC","[""506b""]","2019-07-12 17:28:47","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580408/000158040819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3290 NORTHSIDE PARKWAY, 7TH FLOOR","",,"Pooled Investment Fund",,"30327","","","","","","","",""
"0000943663-13-000140",-1,"0001580408","ATLANTA","AT Global Multi-Strategy Fund LLC","[]","2013-07-01","D","Pooled Investment Fund",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580408/000094366313000140/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO PEACHTREE POINTE","1555 PEACHTREE STREET, N.E., Suite 1800",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0000943663-14-000035",-1,"0001580408","ATLANTA","AT Global Multi-Strategy Fund LLC","[""506b""]","2014-03-10","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580408/000094366314000035/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO PEACHTREE POINTE","1555 PEACHTREE STREET",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0000943663-15-000055",-1,"0001580408","ATLANTA","AT Global Multi-Strategy Fund LLC","[""506b""]","2015-03-12","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580408/000094366315000055/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC TRUST COMPANY, N.A.","1555 PEACHTREE ST., N.E., STE 1100",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0000943663-17-000087",-1,"0001580408","ATLANTA","AT Global Multi-Strategy Fund, LLC","[""506b""]","2017-03-10 15:38:31","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580408/000094366317000087/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3290 NORTHSIDE PARKWAY, 7TH FLOOR","",,"Pooled Investment Fund",,"30327","","","","","","","",""
"0001580408-23-000001",-1,"0001580408","ATLANTA","Atlas Point Global Multi-Strategy Fund, LLC","[""506b""]","2023-07-06 17:06:28","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580408/000158040823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3290 NORTHSIDE PARKWAY, 7TH FLOOR","",,"Pooled Investment Fund",,"30327","","","","","","","",""
