"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000891055-21-000046",-1,"0000891055","Dallas","HILLTOP SECURITIES INC.","[""506b""]","2021-05-21 14:57:27","D/A","Other Banking and Financial Services",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/891055/000089105521000046/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1201 Elm Street","Suite 3500",,"Debt",,"75270-2180","","","","","","","",""
"0000891055-20-000038",-1,"0000891055","DALLAS","HILLTOP SECURITIES INC.","[""506b""]","2020-09-11 09:59:42","D/A","Other Banking and Financial Services",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/891055/000089105520000038/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1201 ELM STREET","SUITE 3500",,"Debt",,"75270-2180","","","","","","","",""
"0000891055-23-000044",-1,"0000891055","Dallas","HILLTOP SECURITIES INC.","[""506b""]","2023-05-18 10:53:47","D/A","Other Banking and Financial Services",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/891055/000089105523000044/xslFormDX01/primary_doc.html","Decline to Disclose",,,"717 N. Harwood Street","Suite 3400",,"Debt",,"75201","","","","","","","",""
"0000891055-21-000025",-1,"0000891055","Dallas","HILLTOP SECURITIES INC.","[""506b""]","2021-03-19 15:33:46","D","Other Banking and Financial Services",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/891055/000089105521000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1201 Elm Street","Suite 3500",,"Debt",,"75270-2180","","","","","","","",""
"0000891055-21-000070",-1,"0000891055","Dallas","HILLTOP SECURITIES INC.","[""506b""]","2021-10-08 12:20:35","D/A","Other Banking and Financial Services",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/891055/000089105521000070/xslFormDX01/primary_doc.html","Decline to Disclose",,,"717 N. Harwood Street","Suite 3400",,"Debt",,"75201","","","","","","","",""
"0000891055-22-000028",-1,"0000891055","Dallas","HILLTOP SECURITIES INC.","[""506b""]","2022-05-16 11:38:33","D/A","Other Banking and Financial Services",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/891055/000089105522000028/xslFormDX01/primary_doc.html","Decline to Disclose",,,"717 N. Harwood Street","Suite 3400",,"Debt",,"75201","","","","","","","",""
"0000891055-21-000094",-1,"0000891055","Dallas","HILLTOP SECURITIES INC.","[""506b""]","2021-12-17 12:15:00","D/A","Other Banking and Financial Services",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/891055/000089105521000094/xslFormDX01/primary_doc.html","Decline to Disclose",,,"717 N. Harwood Street","Suite 3400",,"Debt",,"75201","","","","","","","",""
"0000891055-23-000045",-1,"0000891055","Dallas","HILLTOP SECURITIES INC.","[""506b""]","2023-05-18 11:01:40","D/A","Other Banking and Financial Services",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/891055/000089105523000045/xslFormDX01/primary_doc.html","Decline to Disclose",,,"717 N. Harwood Street","Suite 3400",,"Debt",,"75201","","","","","","","",""
"0000891055-20-000030",-1,"0000891055","DALLAS","HILLTOP SECURITIES INC.","[""506b""]","2020-07-31 14:23:42","D/A","Other Banking and Financial Services",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/891055/000089105520000030/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1201 ELM STREET","SUITE 3500",,"Debt",,"75270-2180","","","","","","","",""
"0000891055-20-000023",-1,"0000891055","DALLAS","HILLTOP SECURITIES INC.","[""506b""]","2020-05-22 15:59:50","D/A","Other Banking and Financial Services",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/891055/000089105520000023/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1201 ELM STREET","SUITE 3500",,"Debt",,"75270-2180","","","","","","","",""
"0000891055-20-000004",300000000,"0000891055","DALLAS","HILLTOP SECURITIES INC.","[""506b""]","2020-02-24 14:15:37","D/A","Other Banking and Financial Services",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/891055/000089105520000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1201 ELM ST","SUITE 3500",,"Debt",,"75270-2180","","","","","","","",""
"0000891055-22-000029",-1,"0000891055","Dallas","HILLTOP SECURITIES INC.","[""506b""]","2022-05-16 12:06:59","D/A","Other Banking and Financial Services",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/891055/000089105522000029/xslFormDX01/primary_doc.html","Decline to Disclose",,,"717 N. Harwood Street","Suite 3400",,"Debt",,"75201","","","","","","","",""
"0000891055-21-000069",-1,"0000891055","Dallas","HILLTOP SECURITIES INC.","[""506b""]","2021-10-07 11:27:52","D/A","Other Banking and Financial Services",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/891055/000089105521000069/xslFormDX01/primary_doc.html","Decline to Disclose",,,"717 N. Harwood Street","Suite 3400",,"Debt",,"75201","","","","","","","",""
"0000891055-21-000095",-1,"0000891055","Dallas","HILLTOP SECURITIES INC.","[""506b""]","2021-12-17 12:24:49","D/A","Other Banking and Financial Services",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/891055/000089105521000095/xslFormDX01/primary_doc.html","Decline to Disclose",,,"717 N. Harwood Street","Suite 3400",,"Debt",,"75201","","","","","","","",""
"0000891055-20-000051",-1,"0000891055","Dallas","HILLTOP SECURITIES INC.","[""506b""]","2020-12-01 09:59:41","D/A","Other Banking and Financial Services",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/891055/000089105520000051/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1201 Elm Street","Suite 3500",,"Debt",,"75270-2180","","","","","","","",""
"0000891055-21-000009",-1,"0000891055","Dallas","HILLTOP SECURITIES INC.","[""506b""]","2021-01-29 16:28:55","D/A","Other Banking and Financial Services",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/891055/000089105521000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1201 Elm Street","Suite 3500",,"Debt",,"75270-2180","","","","","","","",""
"0000891055-21-000030",-1,"0000891055","Dallas","HILLTOP SECURITIES INC.","[""506b""]","2021-04-12 15:00:55","D/A","Other Banking and Financial Services",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/891055/000089105521000030/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1201 Elm Street","Suite 3500",,"Debt",,"75270-2180","","","","","","","",""
"0000891055-20-000025",-1,"0000891055","DALLAS","HILLTOP SECURITIES INC.","[""506b""]","2020-07-10 15:17:30","D/A","Other Banking and Financial Services",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/891055/000089105520000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1201 ELM ST","SUITE 3500",,"Debt",,"75270-2180","","","","","","","",""
"0000891055-20-000044",-1,"0000891055","DALLAS","HILLTOP SECURITIES INC.","[""506b""]","2020-10-07 14:56:55","D/A","Other Banking and Financial Services",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/891055/000089105520000044/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1201 ELM STREET","SUITE 3500",,"Debt",,"75270-2180","","","","","","","",""
"0000891055-20-000020",-1,"0000891055","DALLAS","HILLTOP SECURITIES INC.","[""506b""]","2020-04-29 13:59:29","D/A","Other Banking and Financial Services",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/891055/000089105520000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1201 ELM STREET","SUITE 3500",,"Debt",,"75270-2180","","","","","","","",""
"0000891055-19-000075",300000000,"0000891055","DALLAS","HILLTOP SECURITIES INC.","[""506b""]","2019-12-23 16:55:06","D","Other Banking and Financial Services",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/891055/000089105519000075/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1201 ELM STREET","SUITE 3500",,"Debt",,"75270-2180","","","","","","","",""
