"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001981461-23-000006",-1,"0001613970","NEW YORK","Krensavage Offshore Fund, Ltd.","[""506b""]","2023-06-27 12:02:20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1613970/000198146123000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"610 Fifth Avenue","Suite 301",,"Pooled Investment Fund",,"10020","","","","","","","",""
"0001613970-14-000001",-1,"0001613970","NEW YORK","Krensavage Offshore Fund, Ltd.","[""506b""]","2014-07-23","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1613970/000161397014000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"130 EAST 59TH STREET","11TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001613970-19-000001",-1,"0001613970","NEW YORK","Krensavage Offshore Fund, Ltd.","[""506b""]","2019-10-21 14:13:52","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1613970/000161397019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"610 Fifth Ave.","Suite 301",,"Pooled Investment Fund",,"10020","","","","","","","",""
"0001824102-20-000001",-1,"0001613970","NEW YORK","Krensavage Offshore Fund, Ltd.","[""506b""]","2020-09-14 14:05:09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1613970/000182410220000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"610 Fifth Ave","Suite 301",,"Pooled Investment Fund",,"10020","","","","","","","",""
"0001613970-18-000001",-1,"0001613970","New York","Krensavage Offshore Fund, Ltd.","[""506b""]","2018-09-04 16:08:05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1613970/000161397018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"610 Fifth Avenue","Suite 301",,"Pooled Investment Fund",,"10020","","","","","","","",""
"0001613970-16-000003",-1,"0001613970","NEW YORK","Krensavage Offshore Fund, Ltd.","[""506b""]","2016-08-08 18:23:42","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1613970/000161397016000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"130 EAST 59TH STREET","11TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001836460-21-000017",-1,"0001613970","NEW YORK","Krensavage Offshore Fund, Ltd.","[""506b""]","2021-08-26 16:27:22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1613970/000183646021000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"610 Fifth Avenue","Suite 301",,"Pooled Investment Fund",,"10020","","","","","","","",""
"0001613970-15-000002",-1,"0001613970","NEW YORK","Krensavage Offshore Fund, Ltd.","[""506b""]","2015-07-17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1613970/000161397015000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"130 EAST 59TH STREET","11TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001613970-17-000002",-1,"0001613970","NEW YORK","Krensavage Offshore Fund, Ltd.","[""506b""]","2017-08-03 11:18:26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1613970/000161397017000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"130 EAST 59TH STREET","11TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001938759-22-000005",-1,"0001613970","NEW YORK","Krensavage Offshore Fund, Ltd.","[""506b""]","2022-07-21 12:51:18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1613970/000193875922000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"610 Fifth Avenue","Suite 301",,"Pooled Investment Fund",,"10020","","","","","","","",""
