"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670254-24-000279",,"0002016907","Charlotte","Koi Platforms, Inc.",,"2024-03-29 19:35:48","C",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016907/000167025424000279/xslC_X01/primary_doc.html",,,,"4534 Rosecliff Drive",,,,,"28277","","","","","","","",""
"0001670254-24-000277",,"0002008960","Newark","PeduL Inc.",,"2024-03-29 19:26:13","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008960/000167025424000277/xslC_X01/primary_doc.html",,,,"1 Washington Park",,,,,"07102","","","","","","","",""
"0001670254-24-000275",,"0001934804","Marietta","Frankie's Story LLC",,"2024-03-29 17:36:29","C",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1934804/000167025424000275/xslC_X01/primary_doc.html",,,,"2550 Sandy Plains Rd","Suite 225-263",,,,"30066","","","","","","","",""
"0001670254-24-000272",,"0002015459","Ferndale","It's a R.A.P. Production, LLC",,"2024-03-27 20:15:46","C",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015459/000167025424000272/xslC_X01/primary_doc.html",,,,"21066 Glen Lodge",,,,,"48220","","","","","","","",""
"0001670254-24-000269",,"0002017330","Columbus","Peak Cocktails, LLC",,"2024-03-27 17:51:00","C",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017330/000167025424000269/xslC_X01/primary_doc.html",,,,"1779 Northwest Blvd",,,,,"43212","","","","","","","",""
"0001670254-24-000266",,"0002016989","Blandon","Coexist Build LLC",,"2024-03-26 18:21:23","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016989/000167025424000266/xslC_X01/primary_doc.html",,,,"331 E. Wesner Road",,,,,"19510","","","","","","","",""
"0001670254-24-000264",,"0002016917","Austin","Downland Inc.",,"2024-03-25 20:11:16","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016917/000167025424000264/xslC_X01/primary_doc.html",,,,"2521 Magin Meadow Drive",,,,,"78744","","","","","","","",""
"0001670254-24-000262",,"0001832659","Seattle","Arrived Holdings, Inc.",,"2024-03-25 20:06:37","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832659/000167025424000262/xslC_X01/primary_doc.html",,,,"1700 Westlake Ave N","Suite 200",,,,"98109","","","","","","","",""
"0001670254-24-000260",,"0002015590","Water Mill","BOARDS Charcuterie Plus, Inc.",,"2024-03-25 19:27:40","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015590/000167025424000260/xslC_X01/primary_doc.html",,,,"760 Montauk Hgwy",,,,,"11976","","","","","","","",""
"0001670254-24-000257",,"0001829435","New York","Levels Health Inc",,"2024-03-25 18:40:10","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1829435/000167025424000257/xslC_X01/primary_doc.html",,,,"228 Park Ave South, PMB 63877",,,,,"10003","","","","","","","",""
"0001670254-24-000255",,"0001745986","New York","AppMail, Inc.",,"2024-03-22 17:44:39","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745986/000167025424000255/xslC_X01/primary_doc.html",,,,"435 W 31st St",,,,,"10001","","","","","","","",""
"0001670254-24-000253",,"0001898656","New York","Atakama Inc.",,"2024-03-21 19:50:31","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898656/000167025424000253/xslC_X01/primary_doc.html",,,,"535 Fifth Avenue",,,,,"10017","","","","","","","",""
"0001670254-24-000251",,"0001916637","Houston","Ashley Black Inc",,"2024-03-21 17:00:59","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1916637/000167025424000251/xslC_X01/primary_doc.html",,,,"3440 S Sam Houston Pkwy E Suite 100",,,,,"77047","","","","","","","",""
"0001670254-24-000249",,"0001588427","Raleigh","Offline Media, Inc.",,"2024-03-21 16:32:20","C",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588427/000167025424000249/xslC_X01/primary_doc.html",,,,"150 Fayetteville St Suite 300",,,,,"27610","","","","","","","",""
"0001670254-24-000246",,"0001793646","Brooklyn","Nuu Collective LLC",,"2024-03-21 13:16:45","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1793646/000167025424000246/xslC_X01/primary_doc.html",,,,"181 N. 11th Street studio 406",,,,,"11211","","","","","","","",""
"0001670254-24-000244",,"0002016335","Philadelphia","KIN Apparel, Inc",,"2024-03-20 21:24:10","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016335/000167025424000244/xslC_X01/primary_doc.html",,,,"744 South St","Unit 242",,,,"19147","","","","","","","",""
"0001670254-24-000241",,"0002010182","Ventura","Novella AI, Inc.",,"2024-03-19 20:00:11","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2010182/000167025424000241/xslC_X01/primary_doc.html",,,,"827 Amethyst Ave",,,,,"93004","","","","","","","",""
"0001670254-24-000236",,"0002011502","Lexington","Handprint Tech Inc.",,"2024-03-18 18:33:23","C",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2011502/000167025424000236/xslC_X01/primary_doc.html",,,,"103 Willow Lane",,,,,"24450","","","","","","","",""
"0001670254-24-000233",,"0002011501","New York","THE FIRING SQUAD LLC",,"2024-03-15 18:55:22","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2011501/000167025424000233/xslC_X01/primary_doc.html",,,,"229 W 28TH STREET, FLOOR 5","FLOOR 5",,,,"10001","","","","","","","",""
"0001670254-24-000230",,"0002015587","SARATOGA","REVEAL AI INC",,"2024-03-15 18:01:00","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015587/000167025424000230/xslC_X01/primary_doc.html",,,,"14964 JERRIES DRIVE",,,,,"95070","","","","","","","",""
"0001670254-24-000228",,"0002015773","Highland Park","Biochar Life PBC",,"2024-03-15 17:37:00","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015773/000167025424000228/xslC_X01/primary_doc.html",,,,"434 Cedar Avenue",,,,,"08904","","","","","","","",""
"0001670254-24-000225",,"0002015355","FRANKLIN","Top Bins Franklin, Inc.",,"2024-03-14 18:32:47","C",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015355/000167025424000225/xslC_X01/primary_doc.html",,,,"1356 2000 MALLORY LANE","SUITE 290",,,,"37067","","","","","","","",""
"0001670254-24-000218",,"0002011454","Denver","AllSides Technologies, Inc.",,"2024-03-13 17:19:01","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2011454/000167025424000218/xslC_X01/primary_doc.html",,,,"8275 E 11th Ave. #200241",,,,,"80220-9998","","","","","","","",""
"0001670254-24-000214",,"0002015234","Las Vegas","ZNest Seniors Inc",,"2024-03-13 11:54:38","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015234/000167025424000214/xslC_X01/primary_doc.html",,,,"4245 W Landberg Ave",,,,,"89141","","","","","","","",""
"0001670254-24-000211",,"0001997117","San Diego","Hadley Gamble LLC",,"2024-03-12 17:26:02","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1997117/000167025424000211/xslC_X01/primary_doc.html",,,,"8738 Lake Ashmere Dr",,,,,"92119","","","","","","","",""
"0001670254-24-000209",,"0001908403","Louisville","Innovative Therapeutix, Inc.",,"2024-03-12 15:15:44","C",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1908403/000167025424000209/xslC_X01/primary_doc.html",,,,"3032 Nadina Dr",,,,,"40220","","","","","","","",""
"0001670254-24-000207",,"0002009972","Los Angeles","PuraVida Inc",,"2024-03-12 14:41:13","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2009972/000167025424000207/xslC_X01/primary_doc.html",,,,"8033 W SUNSET BLVD",,,,,"90046","","","","","","","",""
"0001670254-24-000205",,"0001905705","Springfield","Scream Experiences, Inc.",,"2024-03-11 19:10:20","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1905705/000167025424000205/xslC_X01/primary_doc.html",,,,"30 Hillside Ave",,,,,"07081","","","","","","","",""
"0001670254-24-000203",,"0001886949","Chicago","Ludex, LLC",,"2024-03-11 18:31:48","C",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1886949/000167025424000203/xslC_X01/primary_doc.html",,,,"223 West Erie",,,,,"60654","","","","","","","",""
"0001670254-24-000201",,"0001979421","AUSTIN","Terrashroom Inc.",,"2024-03-11 15:00:48","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979421/000167025424000201/xslC_X01/primary_doc.html",,,,"8015 Burleson Rd","STE 100",,,,"78744","","","","","","","",""
"0001670254-24-000200",,"0001952625","Saratoga","Turant Inc.",,"2024-03-08 19:04:41","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1952625/000167025424000200/xslC_X01/primary_doc.html",,,,"12262 Goleta Ave.",,,,,"95070","","","","","","","",""
"0001670254-24-000198",,"0001953831","New York","Overplay Games, Inc.",,"2024-03-08 18:07:11","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1953831/000167025424000198/xslC_X01/primary_doc.html",,,,"124 Allen St","Apt 5C",,,,"10002","","","","","","","",""
"0001670254-24-000196",,"0001732157","Oakland","Cadence Health, Inc.",,"2024-03-08 16:52:58","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732157/000167025424000196/xslC_X01/primary_doc.html",,,,"1440 Broadway","Suite 750",,,,"94612","","","","","","","",""
"0001670254-24-000194",,"0001937536","Carlsbad","Paladin Power, Inc.",,"2024-03-08 16:30:35","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1937536/000167025424000194/xslC_X01/primary_doc.html",,,,"2870 Whiptail Loop E,",,,,,"92010","","","","","","","",""
"0001670254-24-000191",,"0002011378","BRIDGEPORT","e'Lektrik, Inc.",,"2024-03-08 15:41:50","C",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2011378/000167025424000191/xslC_X01/primary_doc.html",,,,"P.O. Box 5073",,,,,"06610","","","","","","","",""
"0001670254-24-000184",,"0002010201","Ridgefield","Ella Es Health, Inc.",,"2024-03-07 16:23:31","C",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2010201/000167025424000184/xslC_X01/primary_doc.html",,,,"72 Pumping Station Rd",,,,,"06877","","","","","","","",""
"0001670254-24-000181",,"0001891479","Shiner","Techless, Inc.",,"2024-03-06 18:32:32","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1891479/000167025424000181/xslC_X01/primary_doc.html",,,,"814 N. Avenue B",,,,,"77984","","","","","","","",""
"0001670254-24-000179",,"0001930002","Los Angeles","Azure Printed Homes, Inc.",,"2024-03-05 20:50:30","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1930002/000167025424000179/xslC_X01/primary_doc.html",,,,"18101 S. Figueroa St",,,,,"90248","","","","","","","",""
"0001670254-24-000177",,"0001744757","Chapel Hill","Kingscrowd, Inc",,"2024-03-04 20:54:33","C",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744757/000167025424000177/xslC_X01/primary_doc.html",,,,"101 Glen Lennox Drive",,,,,"27517","","","","","","","",""
"0001670254-24-000174",,"0001943355","Hinckley","REGEN Industrial Hemp USA, LLC",,"2024-03-04 11:55:54","C",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1943355/000167025424000174/xslC_X01/primary_doc.html",,,,"24789 Lone Pine Rd.",,,,,"55037","","","","","","","",""
"0001670254-24-000173",,"0001886049","Palm City","Zing Drone Delivery Inc.",,"2024-03-01 19:40:27","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1886049/000167025424000173/xslC_X01/primary_doc.html",,,,"1757 SW Crane Creek Cir",,,,,"34990","","","","","","","",""
