"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001683168-22-003882",7250000,"0001587476","Dallas","Principal Solar, Inc.",,"2022-05-20 18:49:32","1-A/A","DRILLING OIL & GAS WELLS","1381",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587476/000168316822003882/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","100 Crescent Court, Suite 700","","Tier1","Equity (common or preferred stock)","","75201","N/A","0.00","Newlan Law Firm, PLLC","12500.00","","","N/A","0.00"
"0001587476-15-000001",8000000,"0001587476","DALLAS","Principal Solar, Inc.","[""506b""]","2015-01-23","D/A","Electric Utilities",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587476/000158747615000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2700 FAIRMOUNT","",,"Equity",,"75201","","","","","","","",""
"0001683168-22-003088",7250000,"0001587476","Dallas","Principal Solar, Inc.",,"2022-05-02 14:48:43","1-A/A","DRILLING OIL & GAS WELLS","1381",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587476/000168316822003088/xsl1-A_X01/primary_doc.html","5000.00","DELAWARE","DE","100 Crescent Court, Suite 700","","Tier1","Equity (common or preferred stock)","","75201","N/A","0.00","Newlan Law Firm, PLLC","12500.00","","","N/A","0.00"
"0001683168-20-003727",10000000,"0001587476","DALLAS","Principal Solar, Inc.",,"2020-11-05 18:53:30","1-A/A","DRILLING OIL & GAS WELLS","1381",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587476/000168316820003727/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","100 CRESCENT COURT","SUITE 700","Tier1","Equity (common or preferred stock)","","75201","N/A","0.00","Donnell E. Suares","40000.00","","","N/A","0.00"
"0001587476-14-000001",8000000,"0001587476","DALLAS","Principal Solar, Inc.","[""506b""]","2014-10-20","D/A","Electric Utilities",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587476/000158747614000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2700 FAIRMOUNT","",,"Equity",,"75201","","","","","","","",""
"0001683168-20-003187",10000000,"0001587476","DALLAS","Principal Solar, Inc.",,"2020-09-18 12:36:49","1-A/A","DRILLING OIL & GAS WELLS","1381",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587476/000168316820003187/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","100 CRESCENT COURT","SUITE 700","Tier1","Equity (common or preferred stock)","","75201","N/A","0.00","Donnell E. Suares","40000.00","","","N/A","0.00"
"0001437749-14-011018",5000000,"0001587476","DALLAS","Principal Solar, Inc.","[""506b""]","2014-06-09","D","Electric Utilities",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587476/000143774914011018/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2700 FAIRMOUNT","",,"Equity",,"75201","","","","","","","",""
"0001683168-22-001218",7250000,"0001587476","Dallas","Principal Solar, Inc.",,"2022-02-23 09:50:26","1-A","DRILLING OIL & GAS WELLS","1381",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587476/000168316822001218/xsl1-A_X01/primary_doc.html","5000.00","DELAWARE","DE","100 Crescent Court, Suite 700","","Tier1","Equity (common or preferred stock)","","75201","N/A","0.00","Newlan Law Firm, PLLC","12500.00","","","N/A","0.00"
"0001683168-20-002099",10000000,"0001587476","DALLAS","Principal Solar, Inc.",,"2020-06-29 09:15:06","1-A","DRILLING OIL & GAS WELLS","1381",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587476/000168316820002099/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","100 CRESCENT COURT","SUITE 700","Tier1","Equity (common or preferred stock)","","75201","N/A","0.00","Donnell E. Suares","40000.00","","","N/A","0.00"
"0001683168-20-003580",10000000,"0001587476","DALLAS","Principal Solar, Inc.",,"2020-10-28 16:08:31","1-A/A","DRILLING OIL & GAS WELLS","1381",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587476/000168316820003580/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","100 CRESCENT COURT","SUITE 700","Tier1","Equity (common or preferred stock)","","75201","N/A","0.00","Donnell E. Suares","40000.00","","","N/A","0.00"
"0001683168-20-002722",10000000,"0001587476","DALLAS","Principal Solar, Inc.",,"2020-08-14 13:48:41","1-A/A","DRILLING OIL & GAS WELLS","1381",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587476/000168316820002722/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","100 CRESCENT COURT","SUITE 700","Tier1","Equity (common or preferred stock)","","75201","N/A","0.00","Donnell E. Suares","40000.00","","","N/A","0.00"
