"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001183740-21-000102",56,"0001781957","VANCOUVER","Easyriders Holdings Inc","[""506b""]","2021-05-18 15:55:49","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781957/000118374021000102/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 615, 800 WEST PENDER STREET","",,"Option To Acquire",,"V6C 2V6","","","","","","","",""
"0001183740-20-000259",27071,"0001781957","VANCOUVER","Easyriders Holdings Inc","[""506b""]","2020-12-08 14:21:33","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781957/000118374020000259/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 615, 800 WEST PENDER STREET","",,"Equity",,"V6C 2V6","","","","","","","",""
"0001183740-19-000239",1100588,"0001781957","VANCOUVER","Easyriders Holdings Inc","[""506b""]","2019-11-15 15:10:29","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781957/000118374019000239/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 615, 800 WEST PENDER STREET","",,"Equity",,"V6C 2V6","","","","","","","",""
"0001183740-19-000222",501912,"0001781957","VANCOUVER","Easyriders Holdings Inc","[""506b""]","2019-10-16 17:56:47","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781957/000118374019000222/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 615, 800 WEST PENDER STREET","",,"Equity",,"V6C 2V6","","","","","","","",""
"0001183740-21-000129",154779,"0001781957","VANCOUVER","Easyriders Holdings Inc","[""506b""]","2021-06-17 16:12:18","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781957/000118374021000129/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 615, 800 WEST PENDER STREET","",,"Equity",,"V6C 2V6","","","","","","","",""
"0001183740-20-000251",575175,"0001781957","VANCOUVER","Easyriders Holdings Inc","[""506b""]","2020-11-18 19:50:17","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781957/000118374020000251/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 615, 800 WEST PENDER STREET","",,"Equity",,"V6C 2V6","","","","","","","",""
"0001183740-21-000103",48559,"0001781957","VANCOUVER","Easyriders Holdings Inc","[""506b""]","2021-05-18 15:59:07","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781957/000118374021000103/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 615, 800 WEST PENDER STREET","",,"Equity",,"V6C 2V6","","","","","","","",""
"0001183740-20-000011",11516,"0001781957","VANCOUVER","Easyriders Holdings Inc","[""506b""]","2020-01-17 15:20:39","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781957/000118374020000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 615, 800 WEST PENDER STREET","",,"Equity",,"V6C 2V6","","","","","","","",""
"0001183740-19-000240",356712,"0001781957","VANCOUVER","Easyriders Holdings Inc","[""506b""]","2019-11-15 17:39:59","D/A","Other",,true,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781957/000118374019000240/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 615, 800 WEST PENDER STREET","",,"Equity",,"V6C 2V6","","","","","","","",""
"0001183740-20-000048",90722,"0001781957","VANCOUVER","Easyriders Holdings Inc","[""506b""]","2020-03-10 12:33:35","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781957/000118374020000048/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 615, 800 WEST PENDER STREET","",,"Equity",,"V6C 2V6","","","","","","","",""
"0001183740-19-000221",63424,"0001781957","VANCOUVER","Easyriders Holdings Inc","[""506b""]","2019-10-16 17:44:04","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781957/000118374019000221/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 615, 800 WEST PENDER STREET","",,"Equity",,"V6C 2V6","","","","","","","",""
"0001183740-19-000149",17542,"0001781957","VANCOUVER","Easyriders Holdings Inc","[""506b""]","2019-07-09 18:12:22","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781957/000118374019000149/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 615, 800 WEST PENDER STREET","",,"Equity",,"V6C 2V6","","","","","","","",""
