"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-20-031436",30000004,"0001710670","Pasadena","Miso Robotics, Inc.",,"2020-03-10 17:05:20","1-A/A","LAWN & GARDEN TRACTORS & HOME LAWN & GARDENS EQUIP","3524",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1710670/000110465920031436/xsl1-A_X01/primary_doc.html","6000.00","DELAWARE","DE","561 East Green Street","","Tier2","Equity (common or preferred stock)","","91101","Artesian CPA","22000.00","CrowdCheck Law LLP, Manderson PC","38000.00","","","SI Securities, LLC","2325000.00"
"0001104659-20-011503",30000004,"0001710670","Pasadena","Miso Robotics, Inc.",,"2020-02-05 19:51:30","1-A/A","LAWN & GARDEN TRACTORS & HOME LAWN & GARDENS EQUIP","3524",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1710670/000110465920011503/xsl1-A_X01/primary_doc.html","6000.00","DELAWARE","DE","561 East Green Street","","Tier2","Equity (common or preferred stock)","","91101","Artesian CPA","22000.00","CrowdCheck Law LLP, Manderson PC","38000.00","","","SI Securities, LLC","2550000.00"
"0001710670-17-000001",3100000,"0001710670","PASADENA","Miso Robotics, Inc.","[""506b""]","2017-06-28 17:15:41","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1710670/000171067017000001/xslFormDX01/primary_doc.html","No Revenues",,,"1785 LOCUST ST., SUITE 5","",,"Equity",,"91106","","","","","","","",""
"0001644600-23-000128",,"0001710670","PASADENA","Miso Robotics, Inc.",,"2023-07-31 19:18:28","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1710670/000164460023000128/xslC_X01/primary_doc.html",,,,"680 East Colorado Blvd.","Suite 500",,,,"91101","","","","","","","",""
"0001104659-24-024853",24999999,"0001710670","PASADENA","Miso Robotics, Inc.",,"2024-02-16 15:15:32","1-A/A","LAWN & GARDEN TRACTORS & HOME LAWN & GARDENS EQUIP","3524",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1710670/000110465924024853/xsl1-A_X01/primary_doc.html","277263.00","DELAWARE","DE","680 East Colorado Blvd","Suite 330","Tier2","Equity (common or preferred stock)","","91101","Artesian CPA","55000.00","CrowdCheck Law LLP","60000.00","","","DealMaker Securities","1801874.98"
"0001104659-20-139264",30000004,"0001710670","Pasadena","Miso Robotics, Inc.",,"2020-12-23 17:28:22","1-A POS","LAWN & GARDEN TRACTORS & HOME LAWN & GARDENS EQUIP","3524",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1710670/000110465920139264/xsl1-A_X01/primary_doc.html","75500.00","DELAWARE","DE","561 East Green Street","","Tier2","Equity (common or preferred stock)","","91101","Artesian CPA","22000.00","CrowdCheck Law LLP","15000.00","","","Dalmore Group, LLC","214673.36"
"0001104659-22-007882",40000000,"0001710670","PASADENA","Miso Robotics, Inc.",,"2022-01-26 17:12:15","1-A","LAWN & GARDEN TRACTORS & HOME LAWN & GARDENS EQUIP","3524",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1710670/000110465922007882/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","561 East Green Street","","Tier2","Equity (common or preferred stock)","","91101","Artesian CPA","26500.00","CrowdCheck Law LLP","22000.00","","","Dalmore Group, LLC","400000.00"
"0001104659-22-103173",14999992,"0001710670","PASADENA","Miso Robotics, Inc.",,"2022-09-27 09:00:12","1-A/A","LAWN & GARDEN TRACTORS & HOME LAWN & GARDENS EQUIP","3524",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1710670/000110465922103173/xsl1-A_X01/primary_doc.html","31650.00","DELAWARE","DE","680 East Colorado Blvd","Suite 500","Tier2","Equity (common or preferred stock)","","91101","Artesian CPA","33500.00","CrowdCheck Law LLP","15000.00","","","Dalmore Group, LLC","150000.00"
"0001644600-23-000156",1250000,"0001710670","PASADENA","Miso Robotics, Inc.","[""506c""]","2023-09-18 12:08:17","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1710670/000164460023000156/xslFormDX01/primary_doc.html","Decline to Disclose",,,"680 East Colorado Blvd Suite 330","",,"Equity",,"91101","","","","","","","",""
"0001104659-22-108004",16499982,"0001710670","PASADENA","Miso Robotics, Inc.",,"2022-10-12 10:55:53","1-A/A","LAWN & GARDEN TRACTORS & HOME LAWN & GARDENS EQUIP","3524",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1710670/000110465922108004/xsl1-A_X01/primary_doc.html","82600.00","DELAWARE","DE","680 East Colorado Blvd","Suite 500","Tier2","Equity (common or preferred stock)","","91101","Artesian CPA","33500.00","CrowdCheck Law LLP","15000.00","","","Dalmore Group, LLC","150000.00"
"0001104659-21-065935",60000000,"0001710670","Pasadena","Miso Robotics, Inc.",,"2021-05-13 16:09:24","1-A POS","LAWN & GARDEN TRACTORS & HOME LAWN & GARDENS EQUIP","3524",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1710670/000110465921065935/xsl1-A_X01/primary_doc.html","298752.00","DELAWARE","DE","561 East Green Street","","Tier2","Equity (common or preferred stock)","","91101","Artesian CPA","24000.00","CrowdCheck Law LLP","38000.00","","","Dalmore Group, LLC","433281.76"
"0001104659-20-025335",30000004,"0001710670","Pasadena","Miso Robotics, Inc.",,"2020-02-26 15:30:26","1-A/A","LAWN & GARDEN TRACTORS & HOME LAWN & GARDENS EQUIP","3524",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1710670/000110465920025335/xsl1-A_X01/primary_doc.html","6000.00","DELAWARE","DE","561 East Green Street","","Tier2","Equity (common or preferred stock)","","91101","Artesian CPA","22000.00","CrowdCheck Law LLP, Manderson PC","38000.00","","","SI Securities, LLC","2325000.00"
"0001104659-19-060455",30000000,"0001710670","Pasadena","Miso Robotics, Inc.",,"2019-11-06 15:01:47","1-A","LAWN & GARDEN TRACTORS & HOME LAWN & GARDENS EQUIP","3524",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1710670/000110465919060455/xsl1-A_X01/primary_doc.html","6000.00","DELAWARE","DE","561 East Green Street","","Tier2","Equity (common or preferred stock)","","91101","Artesian CPA","22000.00","CrowdCheck Law LLP, Manderson PC","34000.00","","","SI Securities, LLC","2550000.00"
"0001644600-21-000142",2000025,"0001710670","PASADENA","Miso Robotics, Inc.","[""506c""]","2021-12-14 18:00:38","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1710670/000164460021000142/xslFormDX01/primary_doc.html","Decline to Disclose",,,"561 E Green St","",,"Equity",,"91101","","","","","","","",""
"0001104659-24-032583",24999999,"0001710670","PASADENA","Miso Robotics, Inc.",,"2024-03-08 18:41:20","1-A/A","LAWN & GARDEN TRACTORS & HOME LAWN & GARDENS EQUIP","3524",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1710670/000110465924032583/xsl1-A_X01/primary_doc.html","277263.00","DELAWARE","DE","680 East Colorado Blvd","Suite 330","Tier2","Equity (common or preferred stock)","","91101","Artesian CPA","55000.00","CrowdCheck Law LLP","60000.00","","","DealMaker Securities","1801874.98"
"0001710670-18-000001",10000000,"0001710670","Los Angeles","Miso Robotics, Inc.","[""506b""]","2018-04-25 15:35:04","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1710670/000171067018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6800 Owensmouth Ave Suite 350","",,"Equity",,"91303","","","","","","","",""
"0001104659-21-003848",30000004,"0001710670","Pasadena","Miso Robotics, Inc.",,"2021-01-13 15:57:44","1-A POS","LAWN & GARDEN TRACTORS & HOME LAWN & GARDENS EQUIP","3524",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1710670/000110465921003848/xsl1-A_X01/primary_doc.html","75500.00","DELAWARE","DE","561 East Green Street","","Tier2","Equity (common or preferred stock)","","91101","Artesian CPA","22000.00","CrowdCheck Law LLP","15000.00","","","Dalmore Group, LLC","133281.76"
"0001104659-20-036120",30000004,"0001710670","Pasadena","Miso Robotics, Inc.",,"2020-03-19 18:52:59","1-A/A","LAWN & GARDEN TRACTORS & HOME LAWN & GARDENS EQUIP","3524",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1710670/000110465920036120/xsl1-A_X01/primary_doc.html","6000.00","DELAWARE","DE","561 East Green Street","","Tier2","Equity (common or preferred stock)","","91101","Artesian CPA","22000.00","CrowdCheck Law LLP, Manderson PC","38000.00","","","SI Securities, LLC","2325000.00"
"0001104659-22-012145",40000000,"0001710670","PASADENA","Miso Robotics, Inc.",,"2022-02-04 17:57:17","1-A/A","LAWN & GARDEN TRACTORS & HOME LAWN & GARDENS EQUIP","3524",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1710670/000110465922012145/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","561 East Green Street","","Tier2","Equity (common or preferred stock)","","91101","Artesian CPA","26500.00","CrowdCheck Law LLP","22000.00","","","Dalmore Group, LLC","400000.00"
"0001104659-22-089909",14999992,"0001710670","PASADENA","Miso Robotics, Inc.",,"2022-08-12 12:34:01","1-A","LAWN & GARDEN TRACTORS & HOME LAWN & GARDENS EQUIP","3524",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1710670/000110465922089909/xsl1-A_X01/primary_doc.html","31650.00","DELAWARE","DE","680 East Colorado Blvd","Suite 500","Tier2","Equity (common or preferred stock)","","91101","Artesian CPA","33500.00","CrowdCheck Law LLP","15000.00","","","Dalmore Group, LLC","150000.00"
"0001104659-22-098791",14999992,"0001710670","PASADENA","Miso Robotics, Inc.",,"2022-09-09 13:06:02","1-A/A","LAWN & GARDEN TRACTORS & HOME LAWN & GARDENS EQUIP","3524",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1710670/000110465922098791/xsl1-A_X01/primary_doc.html","31650.00","DELAWARE","DE","680 East Colorado Blvd","Suite 500","Tier2","Equity (common or preferred stock)","","91101","Artesian CPA","33500.00","CrowdCheck Law LLP","15000.00","","","Dalmore Group, LLC","150000.00"
"0001104659-23-035657",54998147,"0001710670","PASADENA","Miso Robotics, Inc.","[""506c""]","2023-03-22 17:15:11","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1710670/000110465923035657/xslFormDX01/primary_doc.html","Decline to Disclose",,,"680 E COLORADO BLVD.","SUITE 500",,"Equity",,"91101","","","","","","","",""
"0001104659-22-106342",14999992,"0001710670","PASADENA","Miso Robotics, Inc.",,"2022-10-05 16:39:28","1-A/A","LAWN & GARDEN TRACTORS & HOME LAWN & GARDENS EQUIP","3524",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1710670/000110465922106342/xsl1-A_X01/primary_doc.html","82600.00","DELAWARE","DE","680 East Colorado Blvd","Suite 500","Tier2","Equity (common or preferred stock)","","91101","Artesian CPA","33500.00","CrowdCheck Law LLP","15000.00","","","Dalmore Group, LLC","150000.00"
"0001104659-24-037771",24999999,"0001710670","PASADENA","Miso Robotics, Inc.",,"2024-03-22 14:33:56","1-A/A","LAWN & GARDEN TRACTORS & HOME LAWN & GARDENS EQUIP","3524",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1710670/000110465924037771/xsl1-A_X01/primary_doc.html","277263.00","DELAWARE","DE","680 East Colorado Blvd","Suite 330","Tier2","Equity (common or preferred stock)","","91101","Artesian CPA","55000.00","CrowdCheck Law LLP","60000.00","","","DealMaker Securities","1801874.98"
"0001104659-23-130560",24999999,"0001710670","PASADENA","Miso Robotics, Inc.",,"2023-12-29 18:05:19","1-A","LAWN & GARDEN TRACTORS & HOME LAWN & GARDENS EQUIP","3524",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1710670/000110465923130560/xsl1-A_X01/primary_doc.html","277263.00","DELAWARE","DE","680 East Colorado Blvd","Suite 330","Tier2","Equity (common or preferred stock)","","91101","Artesian CPA","55000.00","CrowdCheck Law LLP","60000.00","","","DealMaker Securities","1801874.98"
