"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001759531-19-000007",23971364,"0001759531","OAK BROOK","Fort Myers Multifamily DST","[""506b""]","2019-05-15 16:46:32","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759531/000175953119000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFILED ROAD",,"Equity",,"60523","","","","","","","",""
"0001759531-19-000014",23971364,"0001759531","OAK BROOK","Fort Myers Multifamily DST","[""506b""]","2019-08-02 08:20:04","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759531/000175953119000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFILED ROAD",,"Equity",,"60523","","","","","","","",""
"0001759531-19-000002",23971364,"0001759531","OAK BROOK","Fort Myers Multifamily DST","[""506b""]","2019-02-20 17:44:39","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759531/000175953119000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFILED ROAD",,"Equity",,"60523","","","","","","","",""
"0001759531-19-000016",23971364,"0001759531","OAK BROOK","Fort Myers Multifamily DST","[""506b""]","2019-09-19 14:49:05","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759531/000175953119000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFILED ROAD",,"Equity",,"60523","","","","","","","",""
"0001759531-19-000009",23971364,"0001759531","OAK BROOK","Fort Myers Multifamily DST","[""506b""]","2019-06-07 07:20:39","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759531/000175953119000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFILED ROAD",,"Equity",,"60523","","","","","","","",""
"0001759531-19-000011",23971364,"0001759531","OAK BROOK","Fort Myers Multifamily DST","[""506b""]","2019-07-03 09:02:00","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759531/000175953119000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFILED ROAD",,"Equity",,"60523","","","","","","","",""
"0001757500-19-000016",23971364,"0001759531","OAK BROOK","Fort Myers Multifamily DST","[""506b""]","2019-03-20 17:49:46","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759531/000175750019000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFILED ROAD",,"Equity",,"60523","","","","","","","",""
"0001759531-19-000005",23971364,"0001759531","OAK BROOK","Fort Myers Multifamily DST","[""506b""]","2019-04-03 13:24:38","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759531/000175953119000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFILED ROAD",,"Equity",,"60523","","","","","","","",""
"0001759531-19-000012",23971364,"0001759531","OAK BROOK","Fort Myers Multifamily DST","[""506b""]","2019-07-12 09:44:20","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759531/000175953119000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFILED ROAD",,"Equity",,"60523","","","","","","","",""
"0001759531-19-000017",23971364,"0001759531","OAK BROOK","Fort Myers Multifamily DST","[""506b""]","2019-10-02 16:26:36","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759531/000175953119000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFILED ROAD",,"Equity",,"60523","","","","","","","",""
"0001765796-19-000003",23971364,"0001759531","OAK BROOK","Fort Myers Multifamily DST","[""506b""]","2019-04-16 13:25:13","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759531/000176579619000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFILED ROAD",,"Equity",,"60523","","","","","","","",""
"0001759531-19-000006",23971364,"0001759531","OAK BROOK","Fort Myers Multifamily DST","[""506b""]","2019-05-01 13:40:55","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759531/000175953119000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFILED ROAD",,"Equity",,"60523","","","","","","","",""
"0001759531-19-000013",23971364,"0001759531","OAK BROOK","Fort Myers Multifamily DST","[""506b""]","2019-07-24 16:10:39","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759531/000175953119000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFILED ROAD",,"Equity",,"60523","","","","","","","",""
"0001759531-19-000001",23971364,"0001759531","OAK BROOK","Fort Myers Multifamily DST","[""506b""]","2019-01-29 15:40:03","D","Other Real Estate",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759531/000175953119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFILED ROAD",,"Equity",,"60523","","","","","","","",""
"0001759531-19-000008",23971364,"0001759531","OAK BROOK","Fort Myers Multifamily DST","[""506b""]","2019-05-28 15:56:54","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759531/000175953119000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFILED ROAD",,"Equity",,"60523","","","","","","","",""
"0001749806-19-000002",23971364,"0001759531","OAK BROOK","Fort Myers Multifamily DST","[""506b""]","2019-02-12 16:46:31","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759531/000174980619000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFILED ROAD",,"Equity",,"60523","","","","","","","",""
"0001759531-19-000015",23971364,"0001759531","OAK BROOK","Fort Myers Multifamily DST","[""506b""]","2019-08-14 08:27:03","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759531/000175953119000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFILED ROAD",,"Equity",,"60523","","","","","","","",""
"0001759531-19-000003",23971364,"0001759531","OAK BROOK","Fort Myers Multifamily DST","[""506b""]","2019-03-06 17:07:23","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759531/000175953119000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFILED ROAD",,"Equity",,"60523","","","","","","","",""
"0001759531-19-000010",23971364,"0001759531","OAK BROOK","Fort Myers Multifamily DST","[""506b""]","2019-06-21 08:00:01","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759531/000175953119000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFILED ROAD",,"Equity",,"60523","","","","","","","",""
