"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001414496-10-000004",1499999,"0001414496","Scotts Valley","Zero Motorcycles Inc","[]","2010-08-27","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449610000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 VICTOR SQUARE","",,"Equity",,"95066","","","","","","","",""
"0001414496-11-000007",4571195,"0001414496","Scotts Valley","Zero Motorcycles Inc","[]","2011-09-30","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449611000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"170 TECHNOLOGY CIRCLE","",,"Equity",,"95066","","","","","","","",""
"0001414496-14-000001",5000000,"0001414496","Scotts Valley","Zero Motorcycles Inc","[""506b""]","2014-03-26","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449614000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"380 EL PUEBLO ROAD","",,"Equity",,"95066","","","","","","","",""
"0001414496-15-000004",3531613,"0001414496","Scotts Valley","Zero Motorcycles Inc","[""506b""]","2015-06-23","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449615000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"380 EL PUEBLO ROAD","",,"Equity",,"95066","","","","","","","",""
"0001414496-17-000005",160000,"0001414496","Scotts Valley","Zero Motorcycles Inc","[""506b""]","2017-10-27 18:50:48","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449617000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"380 EL PUEBLO ROAD","",,"Option To Acquire",,"95066","","","","","","","",""
"0001414496-18-000002",4696000,"0001414496","Scotts Valley","Zero Motorcycles Inc","[""506b""]","2018-06-15 13:09:39","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449618000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"380 EL PUEBLO ROAD","",,"Option To Acquire",,"95066","","","","","","","",""
"0001414496-21-000003",10262320,"0001414496","Scotts Valley","Zero Motorcycles Inc","[""506b""]","2021-10-25 19:30:02","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449621000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"380 EL PUEBLO ROAD","",,"Equity",,"95066","","","","","","","",""
"0001193805-22-000683",225000000,"0001414496","SCOTTS VALLEY","Zero Motorcycles Inc","[""506b""]","2022-04-25 13:14:35","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000119380522000683/xslFormDX01/primary_doc.html","Decline to Disclose",,,"380 EL PUEBLO ROAD","",,"Equity",,"95066","","","","","","","",""
"0001414496-20-000005",7502675,"0001414496","Scotts Valley","Zero Motorcycles Inc","[""506b""]","2020-10-16 12:48:17","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449620000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"380 EL PUEBLO ROAD","",,"Equity",,"95066","","","","","","","",""
"0001414496-15-000008",1045843,"0001414496","Scotts Valley","Zero Motorcycles Inc","[""506b""]","2015-11-24","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449615000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"380 EL PUEBLO ROAD","",,"Option To Acquire",,"95066","","","","","","","",""
"0001414496-10-000005",2523719,"0001414496","Scotts Valley","Zero Motorcycles Inc","[]","2010-10-27","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449610000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 VICTOR SQUARE","",,"Equity",,"95066","","","","","","","",""
"0001414496-11-000006",4571195,"0001414496","Scotts Valley","Zero Motorcycles Inc","[]","2011-07-06","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449611000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"170 TECHNOLOGY CIRCLE","",,"Equity",,"95066","","","","","","","",""
"0001414496-13-000002",6584144,"0001414496","Scotts Valley","Zero Motorcycles Inc","[]","2013-07-16","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449613000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"380 El Pueblo Road","",,"Equity",,"95066","","","","","","","",""
"0001414496-15-000003",728818,"0001414496","Scotts Valley","Zero Motorcycles Inc","[""506b""]","2015-06-15","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449615000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"380 EL PUEBLO ROAD","",,"Option To Acquire",,"95066","","","","","","","",""
"0001414496-16-000013",478172,"0001414496","Scotts Valley","Zero Motorcycles Inc","[""506b""]","2016-10-24 17:51:45","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449616000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"380 EL PUEBLO ROAD","",,"Option To Acquire",,"95066","","","","","","","",""
"0001414496-17-000004",15681140,"0001414496","Scotts Valley","Zero Motorcycles Inc","[""506b""]","2017-08-08 16:49:19","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449617000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"380 EL PUEBLO ROAD","",,"Equity",,"95066","","","","","","","",""
"0001414496-20-000006",7502675,"0001414496","Scotts Valley","Zero Motorcycles Inc","[""506b""]","2020-10-16 13:10:33","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449620000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"380 EL PUEBLO ROAD","",,"Equity",,"95066","","","","","","","",""
"0001414496-20-000001",20185752,"0001414496","Scotts Valley","Zero Motorcycles Inc","[""506b""]","2020-02-07 15:59:09","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"380 EL PUEBLO ROAD","",,"Equity",,"95066","","","","","","","",""
"0001414496-19-000001",5049968,"0001414496","Scotts Valley","Zero Motorcycles Inc","[""506b""]","2019-05-21 19:53:44","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"380 EL PUEBLO ROAD","",,"Equity",,"95066","","","","","","","",""
"0001414496-18-000003",33000,"0001414496","Scotts Valley","Zero Motorcycles Inc","[""506b""]","2018-09-21 17:10:43","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449618000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"380 EL PUEBLO ROAD","",,"Equity",,"95066","","","","","","","",""
"0001414496-15-000007",5546418,"0001414496","Scotts Valley","Zero Motorcycles Inc","[""506b""]","2015-11-16","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449615000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"380 EL PUEBLO ROAD","",,"Equity",,"95066","","","","","","","",""
"0001414496-10-000006",3093250,"0001414496","Scotts Valley","Zero Motorcycles Inc","[]","2010-12-28","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449610000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 VICTOR SQUARE","",,"Equity",,"95066","","","","","","","",""
"0001414496-12-000003",6090155,"0001414496","Scotts Valley","Zero Motorcycles Inc","[]","2012-11-21","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449612000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"170 TECHNOLOGY CIRCLE","",,"Equity",,"95066","","","","","","","",""
"0001414496-13-000001",7085281,"0001414496","Scotts Valley","Zero Motorcycles Inc","[]","2013-02-20","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449613000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"170 TECHNOLOGY CIRCLE","",,"Equity",,"95066","","","","","","","",""
"0001414496-14-000004",8562695,"0001414496","Scotts Valley","Zero Motorcycles Inc","[""506b""]","2014-12-24","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449614000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"380 EL PUEBLO ROAD","",,"Equity",,"95066","","","","","","","",""
"0001414496-15-000002",3532914,"0001414496","Scotts Valley","Zero Motorcycles Inc","[""506b""]","2015-05-12","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449615000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"380 EL PUEBLO ROAD","",,"Equity",,"95066","","","","","","","",""
"0001414496-16-000012",10136552,"0001414496","Scotts Valley","Zero Motorcycles Inc","[""506b""]","2016-09-30 13:33:56","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449616000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"380 EL PUEBLO ROAD","",,"Equity",,"95066","","","","","","","",""
"0001414496-17-000003",320000,"0001414496","Scotts Valley","Zero Motorcycles Inc","[""506b""]","2017-07-25 16:32:22","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449617000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"380 EL PUEBLO ROAD","",,"Option To Acquire",,"95066","","","","","","","",""
"0001414496-20-000007",10382675,"0001414496","Scotts Valley","Zero Motorcycles Inc","[""506b""]","2020-10-21 10:22:39","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449620000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"380 EL PUEBLO ROAD","",,"Equity",,"95066","","","","","","","",""
"0001414496-20-000002",320000,"0001414496","Scotts Valley","Zero Motorcycles Inc","[""506b""]","2020-04-03 17:38:19","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449620000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"380 EL PUEBLO ROAD","",,"Option To Acquire",,"95066","","","","","","","",""
"0001193805-22-000008",150000000,"0001414496","Scotts Valley","Zero Motorcycles Inc","[""506b""]","2022-01-04 16:49:26","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000119380522000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"380 EL PUEBLO ROAD","",,"Equity",,"95066","","","","","","","",""
"0001414496-19-000002",1680000,"0001414496","Scotts Valley","Zero Motorcycles Inc","[""506b""]","2019-07-22 13:54:42","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449619000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"380 EL PUEBLO ROAD","",,"Option To Acquire",,"95066","","","","","","","",""
"0001414496-18-000004",10097480,"0001414496","Scotts Valley","Zero Motorcycles Inc","[""506b""]","2018-10-05 15:05:56","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449618000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"380 EL PUEBLO ROAD","",,"Equity",,"95066","","","","","","","",""
"0001414496-10-000002",8000000,"0001414496","Scotts Valley","Zero Motorcycles Inc","[]","2010-01-05","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449610000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 VICTOR SQUARE","",,"Equity",,"95066","","","","","","","",""
"0001414496-11-000004",7164302,"0001414496","Scotts Valley","Zero Motorcycles Inc","[]","2011-03-11","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449611000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 VICTOR SQUARE","",,"Equity",,"95066","","","","","","","",""
"0001414496-12-000002",9154439,"0001414496","Scotts Valley","Zero Motorcycles Inc","[]","2012-05-31","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449612000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"170 TECHNOLOGY CIRCLE","",,"Equity",,"95066","","","","","","","",""
"0001414496-14-000003",6062705,"0001414496","Scotts Valley","Zero Motorcycles Inc","[""506b""]","2014-10-10","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449614000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"380 EL PUEBLO ROAD","",,"Equity",,"95066","","","","","","","",""
"0001414496-15-000001",1187966,"0001414496","Scotts Valley","Zero Motorcycles Inc","[""506b""]","2015-01-06","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"380 EL PUEBLO ROAD","",,"Equity",,"95066","","","","","","","",""
"0001414496-16-000009",411276,"0001414496","Scotts Valley","Zero Motorcycles Inc","[""506b""]","2016-01-29","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449616000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"380 EL PUEBLO ROAD","",,"Option To Acquire",,"95066","","","","","","","",""
"0001414496-16-000011",2303007,"0001414496","Scotts Valley","Zero Motorcycles Inc","[""506b""]","2016-06-09 13:57:08","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449616000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"380 EL PUEBLO ROAD","",,"Option To Acquire",,"95066","","","","","","","",""
"0001414496-17-000002",14722679,"0001414496","Scotts Valley","Zero Motorcycles Inc","[""506b""]","2017-04-25 20:00:20","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449617000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"380 EL PUEBLO ROAD","",,"Option To Acquire",,"95066","","","","","","","",""
"0001414496-21-000001",21543936,"0001414496","Scotts Valley","Zero Motorcycles Inc","[""506b""]","2021-01-21 17:59:30","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"380 EL PUEBLO ROAD","",,"Equity",,"95066","","","","","","","",""
"0001414496-20-000003",20176328,"0001414496","Scotts Valley","Zero Motorcycles Inc","[""506b""]","2020-05-11 18:21:27","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449620000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"380 EL PUEBLO ROAD","",,"Equity",,"95066","","","","","","","",""
"0001193805-23-000006",225000000,"0001414496","SCOTTS VALLEY","Zero Motorcycles Inc","[""506b""]","2023-01-04 10:39:18","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000119380523000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"380 EL PUEBLO ROAD","",,"Equity",,"95066","","","","","","","",""
"0001414496-19-000003",8077712,"0001414496","Scotts Valley","Zero Motorcycles Inc","[""506b""]","2019-08-08 19:03:46","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449619000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"380 EL PUEBLO ROAD","",,"Equity",,"95066","","","","","","","",""
"0001414496-18-000005",25237216,"0001414496","Scotts Valley","Zero Motorcycles Inc","[""506b""]","2018-12-21 18:35:30","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449618000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"380 EL PUEBLO ROAD","",,"Equity",,"95066","","","","","","","",""
"0001414496-10-000003",8000000,"0001414496","Scotts Valley","Zero Motorcycles Inc","[]","2010-02-11","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449610000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 VICTOR SQUARE","",,"Equity",,"95066","","","","","","","",""
"0001414496-11-000003",2422388,"0001414496","Scotts Valley","Zero Motorcycles Inc","[]","2011-01-28","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449611000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 VICTOR SQUARE","",,"Equity",,"95066","","","","","","","",""
"0001414496-12-000001",8174662,"0001414496","Scotts Valley","Zero Motorcycles Inc","[]","2012-01-03","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449612000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"170 TECHNOLOGY CIRCLE","",,"Equity",,"95066","","","","","","","",""
"0001414496-13-000004",10180057,"0001414496","Scotts Valley","Zero Motorcycles Inc","[""506b""]","2013-12-06","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414496/000141449613000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"380 EL PUEBLO ROAD","",,"Equity",,"95066","","","","","","","",""
