"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001726600-18-000003",100617339,"0001726600","OAK BROOK","National Multifamily Portfolio III DST","[""506b""]","2018-04-12 15:53:27","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726600/000172660018000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001726600-18-000008",100617339,"0001726600","OAK BROOK","National Multifamily Portfolio III DST","[""506b""]","2018-06-14 16:57:30","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726600/000172660018000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001726600-18-000015",100617339,"0001726600","OAK BROOK","National Multifamily Portfolio III DST","[""506b""]","2018-08-07 14:40:55","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726600/000172660018000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001720488-18-000003",100617339,"0001726600","OAK BROOK","National Multifamily Portfolio III DST","[""506b""]","2018-01-16 17:31:20","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726600/000172048818000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001726600-18-000012",100617339,"0001726600","OAK BROOK","National Multifamily Portfolio III DST","[""506b""]","2018-07-24 14:52:00","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726600/000172660018000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001726600-18-000017",100617339,"0001726600","OAK BROOK","National Multifamily Portfolio III DST","[""506b""]","2018-08-29 15:20:37","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726600/000172660018000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001717288-18-000007",100617339,"0001726600","OAK BROOK","National Multifamily Portfolio III DST","[""506b""]","2018-02-14 18:21:29","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726600/000171728818000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001726600-18-000001",100617339,"0001726600","OAK BROOK","National Multifamily Portfolio III DST","[""506b""]","2018-03-14 13:30:54","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726600/000172660018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001726600-18-000006",100617339,"0001726600","OAK BROOK","National Multifamily Portfolio III DST","[""506b""]","2018-05-04 14:18:45","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726600/000172660018000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001723415-18-000011",100617339,"0001726600","OAK BROOK","National Multifamily Portfolio III DST","[""506b""]","2018-05-08 13:15:39","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726600/000172341518000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001726600-17-000001",100617339,"0001726600","OAK BROOK","National Multifamily Portfolio III DST","[""506b""]","2017-12-29 13:55:33","D","Other Real Estate",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726600/000172660017000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001726600-18-000004",100617339,"0001726600","OAK BROOK","National Multifamily Portfolio III DST","[""506b""]","2018-04-25 14:37:23","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726600/000172660018000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001723415-18-000013",100617339,"0001726600","OAK BROOK","National Multifamily Portfolio III DST","[""506b""]","2018-06-05 17:16:36","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726600/000172341518000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001726600-18-000009",100617339,"0001726600","OAK BROOK","National Multifamily Portfolio III DST","[""506b""]","2018-06-28 16:51:17","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726600/000172660018000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001734673-18-000008",100617339,"0001726600","OAK BROOK","National Multifamily Portfolio III DST","[""506b""]","2018-07-10 16:48:11","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726600/000173467318000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001717288-18-000003",100617339,"0001726600","OAK BROOK","National Multifamily Portfolio III DST","[""506b""]","2018-01-31 14:24:32","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726600/000171728818000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001717288-18-000010",100617339,"0001726600","OAK BROOK","National Multifamily Portfolio III DST","[""506b""]","2018-03-01 13:24:48","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726600/000171728818000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001726600-18-000002",100617339,"0001726600","OAK BROOK","National Multifamily Portfolio III DST","[""506b""]","2018-03-15 15:01:55","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726600/000172660018000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001723415-18-000008",100617339,"0001726600","OAK BROOK","National Multifamily Portfolio III DST","[""506b""]","2018-03-29 17:56:13","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726600/000172341518000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001726600-18-000007",100617339,"0001726600","OAK BROOK","National Multifamily Portfolio III DST","[""506b""]","2018-05-21 17:36:00","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726600/000172660018000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001734673-18-000012",100617339,"0001726600","OAK BROOK","National Multifamily Portfolio III DST","[""506b""]","2018-08-16 14:04:08","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726600/000173467318000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001726600-18-000021",100617339,"0001726600","OAK BROOK","National Multifamily Portfolio III DST","[""506b""]","2018-10-04 15:42:39","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726600/000172660018000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001726600-18-000019",100617339,"0001726600","OAK BROOK","National Multifamily Portfolio III DST","[""506b""]","2018-09-24 13:44:18","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726600/000172660018000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
