"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670254-21-000071",,"0001654283","Denver","The Block Distilling Company, LLC",,"2021-01-28 20:55:48","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654283/000167025421000071/xslC_X01/primary_doc.html",,,,"2990 Larimer ST",,,,,"80205","","","","","","","",""
"0001654283-16-000002",500000,"0001654283","DENVER","BLOCK DISTILLING COMPANY, LLC","[""506b""]","2016-10-17 12:14:03","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654283/000165428316000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"440 LIPAN STREET","",,"Equity",,"80204","","","","","","","",""
"0001654283-19-000001",3000000,"0001654283","DENVER","BLOCK DISTILLING COMPANY, LLC","[""506b""]","2019-10-07 15:30:02","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654283/000165428319000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2990 LARIMER STREET","",,"Equity",,"80205","","","","","","","",""
"0001654283-15-000001",1000000,"0001654283","DENVER","BLOCK DISTILLING COMPANY, LLC","[""506b""]","2015-10-05","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654283/000165428315000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"440 LIPAN STREET","",,"Equity",,"80204","","","","","","","",""
"0001670254-24-000446",,"0001654283","Denver","The Block Distilling Company, LLC",,"2024-04-26 14:45:17","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654283/000167025424000446/xslC_X01/primary_doc.html",,,,"2990 Larimer ST",,,,,"80205","","","","","","","",""
"0001654283-18-000001",200000,"0001654283","DENVER","BLOCK DISTILLING COMPANY, LLC","[""506b""]","2018-02-27 15:28:33","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654283/000165428318000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"440 LIPAN STREET","",,"Debt",,"80204","","","","","","","",""
"0001670254-21-000082",,"0001654283","Denver","The Block Distilling Company, LLC",,"2021-01-29 17:17:10","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654283/000167025421000082/xslC_X01/primary_doc.html",,,,"2990 Larimer ST",,,,,"80205","","","","","","","",""
"0001670254-21-000094",,"0001654283","Denver","The Block Distilling Company, LLC",,"2021-02-03 11:36:48","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654283/000167025421000094/xslC_X01/primary_doc.html",,,,"2990 Larimer ST",,,,,"80205","","","","","","","",""
"0001670254-21-000474",,"0001654283","Denver","The Block Distilling Company, LLC",,"2021-04-19 15:59:19","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654283/000167025421000474/xslC_X01/primary_doc.html",,,,"2990 Larimer ST",,,,,"80205","","","","","","","",""
"0001670254-24-000303",,"0001654283","Denver","The Block Distilling Company, LLC",,"2024-04-03 18:36:02","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654283/000167025424000303/xslC_X01/primary_doc.html",,,,"2990 Larimer ST",,,,,"80205","","","","","","","",""
