"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001566301-14-000002",-1,"0001566301","MADISON","PRISA LP","[]","2014-02-12","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566301/000156630114000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 GIRALDA FARMS","",,"Pooled Investment Fund",,"07940","","","","","","","",""
"0001566301-17-000001",-1,"0001566301","MADISON","PRISA LP","[""506b""]","2017-02-16 11:51:46","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566301/000156630117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 GIRALDA FARMS","",,"Pooled Investment Fund",,"07940","","","","","","","",""
"0001566301-13-000002",-1,"0001566301","MADISON","PRISA LP","[]","2013-01-15","D","Pooled Investment Fund",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566301/000156630113000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 GIRALDA FARMS","",,"Pooled Investment Fund",,"07940","","","","","","","",""
"0001566301-21-000001",-1,"0001566301","MADISON","PRISA LP","[""506b""]","2021-02-26 16:11:28","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566301/000156630121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 GIRALDA FARMS","",,"Pooled Investment Fund",,"07940","","","","","","","",""
"0001566301-18-000001",-1,"0001566301","MADISON","PRISA LP","[""506b""]","2018-02-16 16:29:12","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566301/000156630118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 GIRALDA FARMS","",,"Pooled Investment Fund",,"07940","","","","","","","",""
"0001566301-24-000001",-1,"0001566301","NEWARK","PRISA LP","[""506b""]","2024-02-27 15:41:49","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566301/000156630124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"655 BROAD STREET","FLOOR 14",,"Pooled Investment Fund",,"07102","","","","","","","",""
"0001566301-16-000002",-1,"0001566301","MADISON","PRISA LP","[""506b""]","2016-02-24","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566301/000156630116000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 GIRALDA FARMS","",,"Pooled Investment Fund",,"07940","","","","","","","",""
"0001566301-20-000001",-1,"0001566301","MADISON","PRISA LP","[""506b""]","2020-02-26 17:29:30","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566301/000156630120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 GIRALDA FARMS","",,"Pooled Investment Fund",,"07940","","","","","","","",""
"0001566301-23-000001",-1,"0001566301","Newark","PRISA LP","[""506b""]","2023-02-27 12:44:46","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566301/000156630123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"655 Broad Street","14th Floor",,"Pooled Investment Fund",,"07102","","","","","","","",""
"0001566301-14-000003",-1,"0001566301","MADISON","PRISA LP","[""506b""]","2014-02-28","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566301/000156630114000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 GIRALDA FARMS","",,"Pooled Investment Fund",,"07940","","","","","","","",""
"0001566301-15-000001",-1,"0001566301","MADISON","PRISA LP","[""506b""]","2015-03-02","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566301/000156630115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 GIRALDA FARMS","",,"Pooled Investment Fund",,"07940","","","","","","","",""
"0001566301-22-000001",-1,"0001566301","MADISON","PRISA LP","[""506b""]","2022-02-28 20:21:42","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566301/000156630122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 GIRALDA FARMS","",,"Pooled Investment Fund",,"07940","","","","","","","",""
